Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.001,70.35
SNU-175,CTRPv2,0.002,72.61
SNU-175,CTRPv2,0.0041,42.78
SNU-175,CTRPv2,0.0081,67.34
SNU-175,CTRPv2,0.016,89.76
SNU-175,CTRPv2,0.065,45.1
SNU-175,CTRPv2,0.13,56.75
SNU-175,CTRPv2,0.26,24.4
SNU-175,CTRPv2,0.52,13.04
SNU-175,CTRPv2,1.0,7.758
SNU-175,CTRPv2,2.1,7.629
SNU-175,CTRPv2,4.2,8.181
SNU-175,CTRPv2,8.3,8.988
SNU-175,CTRPv2,17.0,6.638
SNU-175,CTRPv2,33.0,6.379
OUMS-23,CTRPv2,0.001,101.1
OUMS-23,CTRPv2,0.002,102.7
OUMS-23,CTRPv2,0.0041,100.0
OUMS-23,CTRPv2,0.0081,107.2
OUMS-23,CTRPv2,0.016,101.1
OUMS-23,CTRPv2,0.032,106.2
OUMS-23,CTRPv2,0.065,106.2
OUMS-23,CTRPv2,0.13,103.1
OUMS-23,CTRPv2,0.26,100.6
OUMS-23,CTRPv2,0.52,93.67
OUMS-23,CTRPv2,1.0,77.8
OUMS-23,CTRPv2,2.1,55.95
OUMS-23,CTRPv2,4.2,52.44
OUMS-23,CTRPv2,8.3,67.81
OUMS-23,CTRPv2,17.0,67.01
OUMS-23,CTRPv2,33.0,73.12
COLO-741,CTRPv2,0.001,67.75
COLO-741,CTRPv2,0.002,99.79
COLO-741,CTRPv2,0.0041,101.0
COLO-741,CTRPv2,0.0081,75.52
COLO-741,CTRPv2,0.016,60.9
COLO-741,CTRPv2,0.032,75.17
COLO-741,CTRPv2,0.065,53.05
COLO-741,CTRPv2,0.13,52.43
COLO-741,CTRPv2,0.26,48.4
COLO-741,CTRPv2,0.52,44.71
COLO-741,CTRPv2,1.0,38.92
COLO-741,CTRPv2,2.1,33.71
COLO-741,CTRPv2,4.2,25.11
COLO-741,CTRPv2,8.3,27.77
COLO-741,CTRPv2,17.0,26.67
COLO-741,CTRPv2,33.0,24.7
DLD-1,CTRPv2,0.001,92.07
DLD-1,CTRPv2,0.002,105.0
DLD-1,CTRPv2,0.0041,98.84
DLD-1,CTRPv2,0.0081,106.5
DLD-1,CTRPv2,0.016,110.8
DLD-1,CTRPv2,0.032,103.2
DLD-1,CTRPv2,0.065,103.2
DLD-1,CTRPv2,0.13,102.2
DLD-1,CTRPv2,0.26,102.5
DLD-1,CTRPv2,0.52,39.36
DLD-1,CTRPv2,1.0,8.584
DLD-1,CTRPv2,2.1,5.33
DLD-1,CTRPv2,4.2,4.166
DLD-1,CTRPv2,8.3,4.499
DLD-1,CTRPv2,17.0,3.866
DLD-1,CTRPv2,33.0,8.439
LS-411N,CTRPv2,0.001,107.5
LS-411N,CTRPv2,0.002,110.2
LS-411N,CTRPv2,0.0041,112.1
LS-411N,CTRPv2,0.0081,103.1
LS-411N,CTRPv2,0.016,107.6
LS-411N,CTRPv2,0.032,106.4
LS-411N,CTRPv2,0.065,100.6
LS-411N,CTRPv2,0.13,107.8
LS-411N,CTRPv2,0.26,105.8
LS-411N,CTRPv2,0.52,95.33
LS-411N,CTRPv2,1.0,54.31
LS-411N,CTRPv2,2.1,16.57
LS-411N,CTRPv2,4.2,5.228
LS-411N,CTRPv2,8.3,3.568
LS-411N,CTRPv2,17.0,3.494
LS-411N,CTRPv2,33.0,2.831
LS-513,CTRPv2,0.001,109.7
LS-513,CTRPv2,0.002,113.5
LS-513,CTRPv2,0.0041,113.6
LS-513,CTRPv2,0.0081,115.5
LS-513,CTRPv2,0.016,107.0
LS-513,CTRPv2,0.032,108.2
LS-513,CTRPv2,0.065,108.3
LS-513,CTRPv2,0.13,110.8
LS-513,CTRPv2,0.26,106.6
LS-513,CTRPv2,0.52,87.32
LS-513,CTRPv2,1.0,41.65
LS-513,CTRPv2,2.1,3.922
LS-513,CTRPv2,4.2,2.843
LS-513,CTRPv2,8.3,3.026
LS-513,CTRPv2,17.0,2.024
LS-513,CTRPv2,33.0,2.283
SK-CO-1,CTRPv2,0.001,109.5
SK-CO-1,CTRPv2,0.002,112.2
SK-CO-1,CTRPv2,0.0041,117.2
SK-CO-1,CTRPv2,0.0081,115.5
SK-CO-1,CTRPv2,0.016,104.0
SK-CO-1,CTRPv2,0.032,114.8
SK-CO-1,CTRPv2,0.065,106.5
SK-CO-1,CTRPv2,0.13,86.66
SK-CO-1,CTRPv2,0.26,86.75
SK-CO-1,CTRPv2,0.52,20.31
SK-CO-1,CTRPv2,1.0,4.927
SK-CO-1,CTRPv2,2.1,2.105
SK-CO-1,CTRPv2,4.2,1.94
SK-CO-1,CTRPv2,8.3,2.406
SK-CO-1,CTRPv2,17.0,1.847
SK-CO-1,CTRPv2,33.0,1.948
SW48,CTRPv2,0.001,105.4
SW48,CTRPv2,0.002,106.7
SW48,CTRPv2,0.0041,115.4
SW48,CTRPv2,0.0081,116.8
SW48,CTRPv2,0.016,113.4
SW48,CTRPv2,0.032,110.3
SW48,CTRPv2,0.065,102.5
SW48,CTRPv2,0.13,77.37
SW48,CTRPv2,0.26,56.96
SW48,CTRPv2,0.52,36.97
SW48,CTRPv2,1.0,21.58
SW48,CTRPv2,2.1,6.175
SW48,CTRPv2,4.2,3.074
SW48,CTRPv2,8.3,2.472
SW48,CTRPv2,17.0,1.821
