Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.00976562,100.082
C-4 I,GDSC1000,0.0195312,101.926
C-4 I,GDSC1000,0.0390625,101.099
C-4 I,GDSC1000,0.078125,96.3196
C-4 I,GDSC1000,0.15625,98.4755
C-4 I,GDSC1000,0.3125,99.1907
C-4 I,GDSC1000,0.625,95.8378
C-4 I,GDSC1000,1.25,95.8051
C-4 I,GDSC1000,2.5,84.6641
SiHa,GDSC1000,0.00976562,99.7734
SiHa,GDSC1000,0.0195312,98.256
SiHa,GDSC1000,0.0390625,97.2612
SiHa,GDSC1000,0.078125,99.1256
SiHa,GDSC1000,0.15625,100.612
SiHa,GDSC1000,0.3125,98.2111
SiHa,GDSC1000,0.625,103.312
SiHa,GDSC1000,1.25,96.49
SiHa,GDSC1000,2.5,97.1052
DoTc2-4510,GDSC1000,0.00976562,96.9289
DoTc2-4510,GDSC1000,0.0195312,79.506
DoTc2-4510,GDSC1000,0.0390625,69.9155
DoTc2-4510,GDSC1000,0.078125,66.378
DoTc2-4510,GDSC1000,0.15625,62.6737
DoTc2-4510,GDSC1000,0.3125,65.9635
DoTc2-4510,GDSC1000,0.625,58.6653
DoTc2-4510,GDSC1000,1.25,56.0249
DoTc2-4510,GDSC1000,2.5,52.2532
HeLa,GDSC1000,0.00976562,98.3675
HeLa,GDSC1000,0.0195312,100.45
HeLa,GDSC1000,0.0390625,93.2176
HeLa,GDSC1000,0.078125,94.2018
HeLa,GDSC1000,0.15625,98.8348
HeLa,GDSC1000,0.3125,100.057
HeLa,GDSC1000,0.625,97.8921
HeLa,GDSC1000,1.25,90.7457
HeLa,GDSC1000,2.5,89.3075
MS751,GDSC1000,0.00976562,93.7487
MS751,GDSC1000,0.0195312,92.6634
MS751,GDSC1000,0.0390625,93.2059
MS751,GDSC1000,0.078125,92.5051
MS751,GDSC1000,0.15625,90.8942
MS751,GDSC1000,0.3125,99.0552
MS751,GDSC1000,0.625,90.8435
MS751,GDSC1000,1.25,92.1335
MS751,GDSC1000,2.5,84.7066
SW756,GDSC1000,0.00976562,99.4716
SW756,GDSC1000,0.0195312,100.769
SW756,GDSC1000,0.0390625,99.9553
SW756,GDSC1000,0.078125,101.501
SW756,GDSC1000,0.15625,93.5445
SW756,GDSC1000,0.3125,98.3106
SW756,GDSC1000,0.625,101.257
SW756,GDSC1000,1.25,92.3042
SW756,GDSC1000,2.5,84.5526
Ca-Ski,GDSC1000,0.00976562,85.0599
Ca-Ski,GDSC1000,0.0195312,74.5436
Ca-Ski,GDSC1000,0.0390625,71.4667
Ca-Ski,GDSC1000,0.078125,74.6558
Ca-Ski,GDSC1000,0.15625,62.3101
Ca-Ski,GDSC1000,0.3125,58.8675
Ca-Ski,GDSC1000,0.625,56.5651
Ca-Ski,GDSC1000,1.25,54.0063
Ca-Ski,GDSC1000,2.5,45.4717
OMC-1,GDSC1000,0.00976562,89.8146
OMC-1,GDSC1000,0.0195312,84.1284
OMC-1,GDSC1000,0.0390625,86.9254
OMC-1,GDSC1000,0.078125,101.53
OMC-1,GDSC1000,0.15625,97.0976
OMC-1,GDSC1000,0.3125,76.7682
OMC-1,GDSC1000,0.625,66.3214
OMC-1,GDSC1000,1.25,66.8878
OMC-1,GDSC1000,2.5,46.5587
C-33-A,GDSC1000,0.00976562,82.1211
C-33-A,GDSC1000,0.0195312,75.8039
C-33-A,GDSC1000,0.0390625,75.8797
C-33-A,GDSC1000,0.078125,64.9261
C-33-A,GDSC1000,0.15625,59.4255
C-33-A,GDSC1000,0.3125,64.6882
C-33-A,GDSC1000,0.625,97.3071
C-33-A,GDSC1000,1.25,47.1113
C-33-A,GDSC1000,2.5,41.417
SKG-IIIa,GDSC1000,0.00976562,99.6486
SKG-IIIa,GDSC1000,0.0195312,98.3416
SKG-IIIa,GDSC1000,0.0390625,98.3899
SKG-IIIa,GDSC1000,0.078125,96.8532
SKG-IIIa,GDSC1000,0.15625,94.3523
SKG-IIIa,GDSC1000,0.3125,94.2368
SKG-IIIa,GDSC1000,0.625,98.8583
SKG-IIIa,GDSC1000,1.25,92.9021
SKG-IIIa,GDSC1000,2.5,94.9851
ME-180,GDSC1000,0.00976562,73.6776
ME-180,GDSC1000,0.0195312,67.5071
ME-180,GDSC1000,0.0390625,65.169
ME-180,GDSC1000,0.078125,60.2784
ME-180,GDSC1000,0.15625,56.3559
ME-180,GDSC1000,0.3125,55.3242
ME-180,GDSC1000,0.625,53.2783
ME-180,GDSC1000,1.25,52.4132
ME-180,GDSC1000,2.5,35.7657
BOKU,GDSC1000,0.00976562,106.092
BOKU,GDSC1000,0.0195312,100.364
BOKU,GDSC1000,0.0390625,98.3932
BOKU,GDSC1000,0.078125,96.1534
BOKU,GDSC1000,0.15625,98.6666
BOKU,GDSC1000,0.3125,102.87
BOKU,GDSC1000,0.625,102.839
BOKU,GDSC1000,1.25,103.324
BOKU,GDSC1000,2.5,99.0475
HT-3,GDSC1000,0.00976562,91.8615
HT-3,GDSC1000,0.0195312,91.5158
HT-3,GDSC1000,0.0390625,88.5944
HT-3,GDSC1000,0.078125,89.8922
HT-3,GDSC1000,0.15625,82.2362
HT-3,GDSC1000,0.3125,88.8471
HT-3,GDSC1000,0.625,81.9685
HT-3,GDSC1000,1.25,84.7127
HT-3,GDSC1000,2.5,71.5478
