Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.6486
GDSC1000 rep 1,0.02,98.9572
GDSC1000 rep 1,0.04,91.6908
GDSC1000 rep 1,0.08,92.8297
GDSC1000 rep 1,0.16,82.039
GDSC1000 rep 1,0.32,67.3775
GDSC1000 rep 1,0.64,61.0035
GDSC1000 rep 1,1.28,52.6742
GDSC1000 rep 1,2.56,41.194
GDSC1000 rep 2,0.00390625,106.757
GDSC1000 rep 2,0.015625,101.681
GDSC1000 rep 2,0.0625,101.789
GDSC1000 rep 2,0.25,106.511
GDSC1000 rep 2,1.0,106.019
CTRPv2,0.002,93.3
CTRPv2,0.0041,92.07
CTRPv2,0.0081,93.07
CTRPv2,0.016,92.08
CTRPv2,0.032,92.9
CTRPv2,0.065,90.38
CTRPv2,0.13,82.81
CTRPv2,0.26,80.72
CTRPv2,0.52,68.87
CTRPv2,1.0,54.76
CTRPv2,2.1,48.38
CTRPv2,4.2,43.79
CTRPv2,8.3,36.99
CTRPv2,17.0,34.52
CTRPv2,33.0,34.4
CTRPv2,66.0,32.82
