Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.000,N/A,0.0046,100.000,0
BFTC-909,CTRPv2,2.584,N/A,45.4,79.399,0.00557
CAL-29,CTRPv2,6.146,N/A,6.06,80.096,0.0303
253J,CTRPv2,10.755,2.91e+04,2.91e+04,0.000,0
JMSU-1,CTRPv2,3.931,N/A,5.3,87.779,0.00639
639-V,CTRPv2,0.065,187,187,0.000,0
VM-CUB-1,CTRPv2,5.028,N/A,3.09,86.544,0.00918
KU-19-19,CTRPv2,0.000,N/A,0.0046,100.000,0
TCCSUP,CTRPv2,5.944,N/A,10.5,76.786,0.0297
5637,CTRPv2,2.849,N/A,3.83,91.929,0
SW1710,CTRPv2,0.000,N/A,0.0046,100.000,0
RT-112,CTRPv2,3.628,N/A,0.498,93.394,0
UM-UC-3,CTRPv2,4.179,N/A,11.5,67.794,0.0259
HT-1376,CTRPv2,0.000,N/A,0.0046,100.000,0
RT4,CTRPv2,3.550,N/A,0.752,93.033,0
J82,CTRPv2,12.746,8.58e+04,8.58e+04,0.000,0
BC-3C,CTRPv2,14.685,88.5,10.3,44.381,0.107
T-24,CTRPv2,9.694,N/A,1.18,79.203,0.0521
647-V,CTRPv2,10.773,N/A,7.9e+05,56.955,0
SCaBER,CTRPv2,7.765,N/A,1.07,83.667,0.0305
HT-1197,CTRPv2,7.699,62.8,62.8,0.000,0
UM-UC-1,CTRPv2,20.088,12.5,10.3,22.016,0.184
U-BLC1,CTRPv2,11.957,N/A,7.62,58.298,0.0926
KMBC-2,CTRPv2,4.515,N/A,11.6,81.684,0.0194
