Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,82.22
SNU-878,CTRPv2,0.0041,95.09
SNU-878,CTRPv2,0.0081,83.23
SNU-878,CTRPv2,0.016,79.67
SNU-878,CTRPv2,0.032,94.02
SNU-878,CTRPv2,0.065,82.1
SNU-878,CTRPv2,0.13,64.09
SNU-878,CTRPv2,0.26,8.292
SNU-878,CTRPv2,0.52,59.01
SNU-878,CTRPv2,1.0,82.1
SNU-878,CTRPv2,2.1,83.52
SNU-878,CTRPv2,4.2,84.17
SNU-878,CTRPv2,8.3,97.05
SNU-878,CTRPv2,17.0,66.43
SNU-878,CTRPv2,33.0,48.38
SNU-878,CTRPv2,66.0,39.99
Li-7,CTRPv2,0.002,88.79
Li-7,CTRPv2,0.0041,76.18
Li-7,CTRPv2,0.0081,81.76
Li-7,CTRPv2,0.016,84.08
Li-7,CTRPv2,0.032,74.86
Li-7,CTRPv2,0.065,81.45
Li-7,CTRPv2,0.13,91.02
Li-7,CTRPv2,0.26,76.29
Li-7,CTRPv2,0.52,81.93
Li-7,CTRPv2,1.0,75.94
Li-7,CTRPv2,2.1,63.92
Li-7,CTRPv2,4.2,66.73
Li-7,CTRPv2,8.3,68.11
Li-7,CTRPv2,17.0,76.46
Li-7,CTRPv2,33.0,60.87
Li-7,CTRPv2,66.0,50.98
SNU-182,CTRPv2,0.002,91.24
SNU-182,CTRPv2,0.0041,103.2
SNU-182,CTRPv2,0.0081,92.27
SNU-182,CTRPv2,0.016,98.86
SNU-182,CTRPv2,0.032,108.0
SNU-182,CTRPv2,0.065,96.64
SNU-182,CTRPv2,0.13,87.82
SNU-182,CTRPv2,0.26,97.83
SNU-182,CTRPv2,0.52,93.96
SNU-182,CTRPv2,1.0,86.39
SNU-182,CTRPv2,2.1,77.71
SNU-182,CTRPv2,4.2,89.58
SNU-182,CTRPv2,8.3,80.32
SNU-182,CTRPv2,17.0,92.1
SNU-182,CTRPv2,33.0,90.82
SNU-182,CTRPv2,66.0,71.93
Hep 3B2.1-7,CTRPv2,0.002,98.23
Hep 3B2.1-7,CTRPv2,0.0041,96.47
Hep 3B2.1-7,CTRPv2,0.0081,98.27
