Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,100.2
COLO-680N,CTRPv2,0.0041,102.6
COLO-680N,CTRPv2,0.0081,98.66
COLO-680N,CTRPv2,0.016,103.9
COLO-680N,CTRPv2,0.032,101.3
COLO-680N,CTRPv2,0.065,105.9
COLO-680N,CTRPv2,0.13,101.3
COLO-680N,CTRPv2,0.26,96.07
COLO-680N,CTRPv2,0.52,99.48
COLO-680N,CTRPv2,1.0,98.73
COLO-680N,CTRPv2,2.1,103.1
COLO-680N,CTRPv2,4.2,102.4
COLO-680N,CTRPv2,8.3,99.08
COLO-680N,CTRPv2,17.0,102.2
COLO-680N,CTRPv2,33.0,105.8
COLO-680N,CTRPv2,66.0,106.3
KYSE-140,CTRPv2,0.002,87.33
KYSE-140,CTRPv2,0.0041,86.06
KYSE-140,CTRPv2,0.0081,89.92
KYSE-140,CTRPv2,0.016,76.76
KYSE-140,CTRPv2,0.032,83.49
KYSE-140,CTRPv2,0.065,79.51
KYSE-140,CTRPv2,0.13,86.95
KYSE-140,CTRPv2,0.26,83.49
KYSE-140,CTRPv2,0.52,85.49
KYSE-140,CTRPv2,1.0,84.46
KYSE-140,CTRPv2,2.1,75.31
KYSE-140,CTRPv2,4.2,69.31
KYSE-140,CTRPv2,8.3,85.85
KYSE-140,CTRPv2,17.0,85.28
KYSE-140,CTRPv2,33.0,71.59
KYSE-140,CTRPv2,66.0,83.83
KYSE-180,CTRPv2,0.002,97.48
KYSE-180,CTRPv2,0.0041,99.57
KYSE-180,CTRPv2,0.0081,97.72
KYSE-180,CTRPv2,0.016,96.51
KYSE-180,CTRPv2,0.032,100.3
KYSE-180,CTRPv2,0.065,102.2
KYSE-180,CTRPv2,0.13,99.4
KYSE-180,CTRPv2,0.26,97.28
KYSE-180,CTRPv2,0.52,99.48
KYSE-180,CTRPv2,1.0,99.62
KYSE-180,CTRPv2,2.1,99.9
KYSE-180,CTRPv2,4.2,100.9
KYSE-180,CTRPv2,8.3,95.88
KYSE-180,CTRPv2,17.0,99.48
KYSE-180,CTRPv2,33.0,97.78
KYSE-180,CTRPv2,66.0,96.54
TE-10,CTRPv2,0.002,106.8
TE-10,CTRPv2,0.0041,115.0
TE-10,CTRPv2,0.0081,113.5
TE-10,CTRPv2,0.016,107.7
TE-10,CTRPv2,0.032,109.2
TE-10,CTRPv2,0.065,113.5
TE-10,CTRPv2,0.13,108.7
TE-10,CTRPv2,0.26,109.4
TE-10,CTRPv2,0.52,104.3
TE-10,CTRPv2,1.0,105.6
TE-10,CTRPv2,2.1,108.8
TE-10,CTRPv2,4.2,107.9
TE-10,CTRPv2,8.3,107.6
TE-10,CTRPv2,17.0,107.8
TE-10,CTRPv2,66.0,102.5
TE-4,CTRPv2,0.002,89.03
TE-4,CTRPv2,0.0041,85.31
TE-4,CTRPv2,0.0081,73.76
TE-4,CTRPv2,0.016,96.43
TE-4,CTRPv2,0.032,78.41
TE-4,CTRPv2,0.065,80.37
TE-4,CTRPv2,0.13,84.97
TE-4,CTRPv2,0.26,104.4
TE-4,CTRPv2,0.52,73.64
TE-4,CTRPv2,1.0,73.35
TE-4,CTRPv2,4.2,98.28
TE-4,CTRPv2,8.3,73.6
TE-4,CTRPv2,17.0,80.05
