Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,50.591,0.0547,0.0311,24.301,0.462
A375,CTRPv2,55.697,0.058,0.0551,9.385,0.542
MEL-HO,CTRPv2,55.343,0.04,0.0344,16.155,0.529
SK-MEL-1,CTRPv2,34.177,0.715,0.0946,38.986,0.281
Hs 944.T,CTRPv2,34.170,0.424,0.252,27.088,0.307
MEL-JUSO,CTRPv2,48.216,0.145,0.0926,14.218,0.433
SK-MEL-31,CTRPv2,14.909,N/A,0.32,66.572,0.0954
SK-MEL-5,CTRPv2,44.801,0.145,0.0563,26.379,0.394
IPC-298,CTRPv2,43.355,0.184,0.0719,25.992,0.38
SK-MEL-30,CTRPv2,45.299,0.181,0.0763,21.598,0.397
A375,CTRPv2,33.014,0.416,0.269,28.605,0.3
WM1799,CTRPv2,37.476,0.549,0.211,22.958,0.317
WM-793,CTRPv2,39.898,0.239,0.155,22.544,0.363
G-361,CTRPv2,57.466,0.0563,0.0436,8.975,0.531
Hs 852.T,CTRPv2,41.483,0.51,0.383,5.984,0.352
Hs 936.T,CTRPv2,47.889,0.194,0.16,6.363,0.432
COLO-800,CTRPv2,38.147,0.507,0.0405,39.632,0.316
K029AX,CTRPv2,44.805,0.0647,0.0102,41.590,0.388
COLO-829,CTRPv2,29.285,9.31,0.438,33.220,0.216
IGR-1,CTRPv2,44.806,0.299,0.206,8.481,0.389
SH-4,CTRPv2,47.958,0.121,0.0629,19.785,0.428
A253,CTRPv2,38.180,0.641,0.0457,38.074,0.314
C32,CTRPv2,23.333,N/A,0.143,55.291,0.167
HT-144,CTRPv2,38.520,0.554,0.0315,40.844,0.318
Hs 294T,CTRPv2,57.852,0.0769,0.0769,0.000,0.536
A101D,CTRPv2,45.704,0.144,0.129,14.292,0.437
A2058,CTRPv2,32.531,1.1,0.383,24.888,0.268
COLO-792,CTRPv2,39.331,0.203,0.0846,31.354,0.347
HMCB,CTRPv2,34.430,1.4,0.774,11.360,0.277
IGR-39,CTRPv2,35.790,0.56,0.0684,39.281,0.296
Mewo,CTRPv2,43.415,0.309,0.0453,28.600,0.371
WM-115,CTRPv2,10.012,N/A,0.094,81.872,0.0244
WM-266-4,CTRPv2,22.308,N/A,0.0549,63.437,0.152
Hs 895.T,CTRPv2,28.877,50.8,0.13,44.968,0.211
SK-MEL-24,CTRPv2,13.973,N/A,0.863,62.687,0.0714
RVH-421,CTRPv2,42.741,0.436,0.436,0.000,0.37
Hs 839.T,CTRPv2,18.990,N/A,0.672,57.159,0.0999
WM-88,CTRPv2,47.974,0.233,0.211,1.868,0.422
WM-983B,CTRPv2,34.977,5.19,0.0238,48.470,0.28
CJM,CTRPv2,57.634,0.0663,0.0663,0.000,0.529
SK-MEL-3,CTRPv2,37.205,0.483,0.06,38.003,0.309
IGR-37,CTRPv2,39.715,0.779,0.697,1.991,0.331
Hs 934.T,CTRPv2,16.554,N/A,0.0211,76.578,0.101
Hs 688(A).T,CTRPv2,21.177,2.4e+05,2.4e+05,0.000,0
Hs 940.T,CTRPv2,39.084,0.336,0.076,32.541,0.331
