Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0195312,89.1653
MMAC-SF,GDSC1000,0.0390625,97.4781
MMAC-SF,GDSC1000,0.078125,87.5383
MMAC-SF,GDSC1000,0.15625,99.2315
MMAC-SF,GDSC1000,0.3125,96.0992
MMAC-SF,GDSC1000,0.625,100.716
MMAC-SF,GDSC1000,1.25,135.292
MMAC-SF,GDSC1000,2.5,89.7118
MMAC-SF,GDSC1000,5.0,104.245
WM35,GDSC1000,0.0195312,115.812
WM35,GDSC1000,0.0390625,114.624
WM35,GDSC1000,0.078125,117.469
WM35,GDSC1000,0.15625,78.8965
WM35,GDSC1000,0.3125,119.809
WM35,GDSC1000,0.625,101.131
WM35,GDSC1000,1.25,95.6368
WM35,GDSC1000,2.5,39.0447
WM35,GDSC1000,5.0,36.2193
SK-MEL-31,GDSC1000,0.0195312,102.461
SK-MEL-31,GDSC1000,0.0390625,113.092
SK-MEL-31,GDSC1000,0.078125,120.375
SK-MEL-31,GDSC1000,0.15625,119.079
SK-MEL-31,GDSC1000,0.3125,108.177
SK-MEL-31,GDSC1000,0.625,99.504
SK-MEL-31,GDSC1000,1.25,108.858
SK-MEL-31,GDSC1000,2.5,88.6067
SK-MEL-31,GDSC1000,5.0,82.4395
MCC26,GDSC1000,0.0195312,97.7897
MCC26,GDSC1000,0.0390625,101.328
MCC26,GDSC1000,0.078125,100.578
MCC26,GDSC1000,0.15625,93.0641
MCC26,GDSC1000,0.3125,90.2347
MCC26,GDSC1000,0.625,84.0607
MCC26,GDSC1000,1.25,70.7446
MCC26,GDSC1000,2.5,57.5076
MCC26,GDSC1000,5.0,42.9655
Hs 939.T,GDSC1000,0.0195312,99.968
Hs 939.T,GDSC1000,0.0390625,105.154
Hs 939.T,GDSC1000,0.078125,107.815
Hs 939.T,GDSC1000,0.15625,112.618
Hs 939.T,GDSC1000,0.3125,112.438
Hs 939.T,GDSC1000,0.625,107.792
Hs 939.T,GDSC1000,1.25,97.0585
Hs 939.T,GDSC1000,2.5,84.4585
Hs 939.T,GDSC1000,5.0,74.6679
IGR-37,GDSC1000,0.0195312,105.086
IGR-37,GDSC1000,0.0390625,103.415
IGR-37,GDSC1000,0.078125,104.875
IGR-37,GDSC1000,0.15625,98.9561
IGR-37,GDSC1000,0.3125,92.1958
IGR-37,GDSC1000,0.625,73.95
IGR-37,GDSC1000,1.25,63.0165
IGR-37,GDSC1000,2.5,63.573
IGR-37,GDSC1000,5.0,29.948
MEL-HO,GDSC1000,0.0195312,90.4139
MEL-HO,GDSC1000,0.0390625,115.301
MEL-HO,GDSC1000,0.078125,93.5853
MEL-HO,GDSC1000,0.15625,97.8188
MEL-HO,GDSC1000,0.3125,111.987
MEL-HO,GDSC1000,0.625,106.001
MEL-HO,GDSC1000,1.25,85.8338
MEL-HO,GDSC1000,2.5,75.2805
MEL-HO,GDSC1000,5.0,53.4466
GAK,GDSC1000,0.0195312,108.021
GAK,GDSC1000,0.0390625,88.2646
GAK,GDSC1000,0.078125,91.7151
GAK,GDSC1000,0.15625,98.0551
GAK,GDSC1000,0.3125,91.2011
GAK,GDSC1000,0.625,82.1606
GAK,GDSC1000,1.25,101.687
GAK,GDSC1000,2.5,93.9398
GAK,GDSC1000,5.0,89.5252
DJM-1,GDSC1000,0.0195312,76.2933
DJM-1,GDSC1000,0.0390625,80.8038
DJM-1,GDSC1000,0.078125,102.944
DJM-1,GDSC1000,0.15625,87.4658
DJM-1,GDSC1000,0.3125,92.7462
DJM-1,GDSC1000,0.625,94.2507
DJM-1,GDSC1000,1.25,79.3944
DJM-1,GDSC1000,2.5,60.5078
DJM-1,GDSC1000,5.0,60.8854
C32,GDSC1000,0.0195312,131.292
C32,GDSC1000,0.0390625,108.403
C32,GDSC1000,0.078125,115.929
C32,GDSC1000,0.15625,103.309
C32,GDSC1000,0.3125,110.444
C32,GDSC1000,0.625,107.128
C32,GDSC1000,1.25,92.3001
C32,GDSC1000,2.5,72.5588
C32,GDSC1000,5.0,73.1016
COLO-679,GDSC1000,0.0195312,103.239
COLO-679,GDSC1000,0.0390625,98.6528
COLO-679,GDSC1000,0.078125,132.636
COLO-679,GDSC1000,0.15625,116.638
COLO-679,GDSC1000,0.3125,112.003
COLO-679,GDSC1000,0.625,135.159
COLO-679,GDSC1000,1.25,131.315
COLO-679,GDSC1000,2.5,82.4519
COLO-679,GDSC1000,5.0,61.5441
A431,GDSC1000,0.0195312,84.7853
A431,GDSC1000,0.0390625,111.534
A431,GDSC1000,0.078125,90.9231
A431,GDSC1000,0.15625,106.82
A431,GDSC1000,0.3125,100.99
A431,GDSC1000,0.625,81.2283
A431,GDSC1000,1.25,61.9517
A431,GDSC1000,2.5,43.5042
A431,GDSC1000,5.0,40.2054
COLO-800,GDSC1000,0.0195312,94.785
COLO-800,GDSC1000,0.0390625,106.508
COLO-800,GDSC1000,0.078125,84.0509
COLO-800,GDSC1000,0.15625,91.7301
COLO-800,GDSC1000,0.3125,92.3504
COLO-800,GDSC1000,0.625,81.2558
COLO-800,GDSC1000,1.25,55.5691
COLO-800,GDSC1000,2.5,39.6563
COLO-800,GDSC1000,5.0,37.4775
SK-MEL-2,GDSC1000,0.0195312,114.184
SK-MEL-2,GDSC1000,0.0390625,113.36
SK-MEL-2,GDSC1000,0.078125,108.882
SK-MEL-2,GDSC1000,0.15625,123.727
SK-MEL-2,GDSC1000,0.3125,99.7676
SK-MEL-2,GDSC1000,0.625,87.2954
SK-MEL-2,GDSC1000,1.25,80.3299
SK-MEL-2,GDSC1000,2.5,58.4612
SK-MEL-2,GDSC1000,5.0,49.1559
CP66-MEL,GDSC1000,0.0195312,106.692
CP66-MEL,GDSC1000,0.0390625,109.606
CP66-MEL,GDSC1000,0.078125,113.739
CP66-MEL,GDSC1000,0.15625,105.459
CP66-MEL,GDSC1000,0.3125,106.913
CP66-MEL,GDSC1000,0.625,110.41
CP66-MEL,GDSC1000,1.25,107.499
CP66-MEL,GDSC1000,2.5,99.8697
CP66-MEL,GDSC1000,5.0,91.3736
WM793B,GDSC1000,0.0195312,124.816
WM793B,GDSC1000,0.0390625,121.55
WM793B,GDSC1000,0.078125,133.478
WM793B,GDSC1000,0.15625,122.376
WM793B,GDSC1000,0.3125,115.612
WM793B,GDSC1000,0.625,98.4866
WM793B,GDSC1000,1.25,99.7688
WM793B,GDSC1000,2.5,56.79
WM793B,GDSC1000,5.0,39.5965
G-361,GDSC1000,0.0195312,86.3804
G-361,GDSC1000,0.0390625,94.559
G-361,GDSC1000,0.078125,95.4356
G-361,GDSC1000,0.15625,108.476
G-361,GDSC1000,0.3125,108.199
G-361,GDSC1000,0.625,114.236
G-361,GDSC1000,1.25,105.206
G-361,GDSC1000,2.5,103.174
G-361,GDSC1000,5.0,59.2174
MZ2-MEL,GDSC1000,0.0195312,119.123
MZ2-MEL,GDSC1000,0.0390625,120.9
MZ2-MEL,GDSC1000,0.078125,111.709
MZ2-MEL,GDSC1000,0.15625,102.311
MZ2-MEL,GDSC1000,0.3125,110.308
MZ2-MEL,GDSC1000,0.625,93.4833
MZ2-MEL,GDSC1000,1.25,74.264
MZ2-MEL,GDSC1000,2.5,47.5375
MZ2-MEL,GDSC1000,5.0,33.7565
A253,GDSC1000,0.0195312,109.264
A253,GDSC1000,0.0390625,105.787
A253,GDSC1000,0.078125,118.171
A253,GDSC1000,0.15625,115.313
A253,GDSC1000,0.3125,108.757
A253,GDSC1000,0.625,112.448
A253,GDSC1000,1.25,120.065
A253,GDSC1000,2.5,94.4518
A253,GDSC1000,5.0,78.7399
LB373-MEL-D,GDSC1000,0.0195312,103.591
LB373-MEL-D,GDSC1000,0.0390625,116.761
LB373-MEL-D,GDSC1000,0.078125,119.008
LB373-MEL-D,GDSC1000,0.15625,128.802
LB373-MEL-D,GDSC1000,0.3125,141.134
LB373-MEL-D,GDSC1000,0.625,157.346
LB373-MEL-D,GDSC1000,1.25,138.935
LB373-MEL-D,GDSC1000,2.5,132.216
LB373-MEL-D,GDSC1000,5.0,122.395
SK-MEL-3,GDSC1000,0.0195312,109.65
SK-MEL-3,GDSC1000,0.0390625,100.899
SK-MEL-3,GDSC1000,0.078125,118.75
SK-MEL-3,GDSC1000,0.15625,95.8734
SK-MEL-3,GDSC1000,0.3125,113.008
SK-MEL-3,GDSC1000,0.625,100.09
SK-MEL-3,GDSC1000,1.25,102.936
SK-MEL-3,GDSC1000,2.5,97.6326
SK-MEL-3,GDSC1000,5.0,94.6391
WM-115,GDSC1000,0.0195312,113.715
WM-115,GDSC1000,0.0390625,97.0962
WM-115,GDSC1000,0.078125,102.484
WM-115,GDSC1000,0.15625,91.0983
WM-115,GDSC1000,0.3125,81.5864
WM-115,GDSC1000,0.625,83.9133
WM-115,GDSC1000,1.25,74.5107
WM-115,GDSC1000,2.5,63.8662
WM-115,GDSC1000,5.0,40.4821
MZ7-mel,GDSC1000,0.0195312,122.494
MZ7-mel,GDSC1000,0.0390625,126.564
MZ7-mel,GDSC1000,0.078125,123.449
MZ7-mel,GDSC1000,0.15625,120.74
MZ7-mel,GDSC1000,0.3125,128.747
MZ7-mel,GDSC1000,0.625,110.837
MZ7-mel,GDSC1000,1.25,148.79
MZ7-mel,GDSC1000,2.5,102.577
MZ7-mel,GDSC1000,5.0,120.03
WM1552C,GDSC1000,0.0195312,125.069
WM1552C,GDSC1000,0.0390625,117.67
WM1552C,GDSC1000,0.078125,99.2621
WM1552C,GDSC1000,0.15625,101.04
WM1552C,GDSC1000,0.3125,121.936
WM1552C,GDSC1000,0.625,108.373
WM1552C,GDSC1000,1.25,99.7085
WM1552C,GDSC1000,2.5,72.5638
WM1552C,GDSC1000,5.0,50.9574
WM239A,GDSC1000,0.0195312,92.7802
WM239A,GDSC1000,0.0390625,112.021
WM239A,GDSC1000,0.078125,120.481
WM239A,GDSC1000,0.15625,120.307
WM239A,GDSC1000,0.3125,108.936
WM239A,GDSC1000,0.625,116.426
WM239A,GDSC1000,1.25,89.9727
WM239A,GDSC1000,2.5,74.4275
WM239A,GDSC1000,5.0,49.3901
IPC-298,GDSC1000,0.0195312,127.709
IPC-298,GDSC1000,0.0390625,124.535
IPC-298,GDSC1000,0.078125,132.651
IPC-298,GDSC1000,0.15625,128.968
IPC-298,GDSC1000,0.3125,152.623
IPC-298,GDSC1000,0.625,118.673
IPC-298,GDSC1000,1.25,140.668
IPC-298,GDSC1000,2.5,86.3146
IPC-298,GDSC1000,5.0,58.0529
RPMI-7951,GDSC1000,0.0195312,95.3156
RPMI-7951,GDSC1000,0.0390625,128.584
RPMI-7951,GDSC1000,0.078125,82.8463
