Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,93.76
CTRPv2 rep 1,0.016,96.37
CTRPv2 rep 1,0.032,99.6
CTRPv2 rep 1,0.065,98.81
CTRPv2 rep 1,0.26,95.34
CTRPv2 rep 1,0.52,93.95
CTRPv2 rep 1,1.0,90.42
CTRPv2 rep 1,4.2,95.16
CTRPv2 rep 1,8.3,93.37
CTRPv2 rep 1,17.0,87.7
CTRPv2 rep 1,33.0,73.81
CTRPv2 rep 1,66.0,39.91
CTRPv2 rep 2,0.002,115.9
CTRPv2 rep 2,0.0041,103.0
CTRPv2 rep 2,0.0081,112.7
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,104.4
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,95.87
CTRPv2 rep 2,0.26,92.2
CTRPv2 rep 2,0.52,76.41
CTRPv2 rep 2,1.0,83.66
CTRPv2 rep 2,2.1,74.61
CTRPv2 rep 2,4.2,85.09
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,82.89
CTRPv2 rep 2,33.0,67.78
CTRPv2 rep 2,66.0,50.58
