Dataset,Dose,Response
GDSC1000,0.0078125,114.751
GDSC1000,0.015625,89.1219
GDSC1000,0.03125,105.069
GDSC1000,0.0625,105.884
GDSC1000,0.125,76.2252
GDSC1000,0.25,77.9998
GDSC1000,0.5,77.3772
GDSC1000,1.0,73.7414
GDSC1000,2.0,55.7897
CTRPv2,0.002,101.6
CTRPv2,0.0041,95.42
CTRPv2,0.0081,103.1
CTRPv2,0.016,95.89
CTRPv2,0.032,94.57
CTRPv2,0.065,96.24
CTRPv2,0.13,95.47
CTRPv2,0.26,81.67
CTRPv2,0.52,85.37
CTRPv2,1.0,73.44
CTRPv2,2.1,75.55
CTRPv2,4.2,27.36
CTRPv2,8.3,21.34
CTRPv2,17.0,16.42
CTRPv2,33.0,8.973
CTRPv2,66.0,3.748
