Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,CTRPv2,21.485,17.4,17.4,0.000,0.153
UM-UC-3,CTRPv2,4.250,44.3,41.5,11.574,0.0339
HT-1376,CTRPv2,9.609,24.4,24.4,0.000,0.0875
RT4,CTRPv2,10.107,22.4,21.7,5.756,0.0919
J82,CTRPv2,13.048,22.7,22.7,0.000,0.0991
BC-3C,CTRPv2,27.340,10.5,10.5,0.000,0.202
T-24,CTRPv2,4.033,45.7,45.7,0.000,0.0322
647-V,CTRPv2,4.550,42.8,42.8,0.000,0.0373
SCaBER,CTRPv2,49.578,0.155,0.0482,26.961,0.44
HT-1197,CTRPv2,7.492,32.1,32.1,0.000,0.0619
UM-UC-1,CTRPv2,20.412,5.81,5.28,15.903,0.192
U-BLC1,CTRPv2,46.014,0.191,0.168,19.823,0.439
KMBC-2,CTRPv2,32.057,10.6,10.6,0.000,0.245
