Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.6684
GDSC1000 rep 1,0.15625,95.1662
GDSC1000 rep 1,0.625,102.917
GDSC1000 rep 1,2.5,99.491
GDSC1000 rep 1,10.0,82.8991
GDSC1000 rep 2,0.0195312,101.314
GDSC1000 rep 2,0.0390625,99.5421
GDSC1000 rep 2,0.078125,98.6986
GDSC1000 rep 2,0.15625,101.761
GDSC1000 rep 2,0.3125,102.732
GDSC1000 rep 2,0.625,97.9212
GDSC1000 rep 2,1.25,94.6301
GDSC1000 rep 2,2.5,96.3981
GDSC1000 rep 2,5.0,86.8563
CTRPv2,0.0045,90.04
CTRPv2,0.009,100.1
CTRPv2,0.018,95.49
CTRPv2,0.036,65.19
CTRPv2,0.072,56.39
CTRPv2,0.14,96.96
CTRPv2,0.29,97.79
CTRPv2,0.58,63.57
CTRPv2,1.2,91.81
CTRPv2,2.3,90.9
CTRPv2,4.6,89.3
CTRPv2,9.2,84.6
CTRPv2,18.0,36.43
CTRPv2,37.0,38.58
CTRPv2,74.0,29.57
CTRPv2,150.0,16.25
