Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,15.199,13.4,13.2,1.769,0.141
SK-N-MC,CTRPv2,29.581,3.04,3.04,0.000,0.287
HOS,CTRPv2,3.579,48.5,48.5,0.000,0.0278
A673,CTRPv2,23.778,5.56,5.56,0.000,0.229
MG-63,CTRPv2,22.290,6.05,5.93,3.763,0.213
TC-71,CTRPv2,22.979,6.04,6.04,0.000,0.221
G-292;clone A141B1,CTRPv2,21.987,4.9,4.49,14.921,0.207
SK-ES-1,CTRPv2,27.133,3.92,3.92,0.000,0.263
Hs 888.T,CTRPv2,10.170,N/A,5.24,58.245,0.0798
Saos-2,CTRPv2,21.559,6.26,6.06,6.062,0.206
Hs 822.T,CTRPv2,4.937,N/A,3.83,81.953,0.0211
