Dataset,Dose,Response
CTRPv2 rep 1,0.0011,91.01
CTRPv2 rep 1,0.0023,89.36
CTRPv2 rep 1,0.0045,87.16
CTRPv2 rep 1,0.009,88.23
CTRPv2 rep 1,0.018,88.36
CTRPv2 rep 1,0.036,91.76
CTRPv2 rep 1,0.072,84.33
CTRPv2 rep 1,0.14,86.91
CTRPv2 rep 1,0.29,47.82
CTRPv2 rep 1,0.58,71.79
CTRPv2 rep 1,1.2,40.91
CTRPv2 rep 1,2.3,20.71
CTRPv2 rep 1,4.6,8.878
CTRPv2 rep 1,9.2,10.62
CTRPv2 rep 1,18.0,12.25
CTRPv2 rep 1,37.0,12.99
CTRPv2 rep 2,0.0011,91.49
CTRPv2 rep 2,0.0023,93.43
CTRPv2 rep 2,0.0045,106.4
CTRPv2 rep 2,0.009,84.67
CTRPv2 rep 2,0.018,84.67
CTRPv2 rep 2,0.036,91.68
CTRPv2 rep 2,0.072,81.26
CTRPv2 rep 2,0.14,83.09
CTRPv2 rep 2,0.29,75.52
CTRPv2 rep 2,0.58,101.4
CTRPv2 rep 2,1.2,107.9
CTRPv2 rep 2,2.3,76.28
CTRPv2 rep 2,4.6,62.84
CTRPv2 rep 2,9.2,62.84
CTRPv2 rep 2,18.0,45.84
CTRPv2 rep 2,37.0,18.61
