Dataset,Dose,Response
GDSC1000 rep 1,0.02,100.945
GDSC1000 rep 1,0.04,102.971
GDSC1000 rep 1,0.08,98.3158
GDSC1000 rep 1,0.16,99.3494
GDSC1000 rep 1,0.32,101.588
GDSC1000 rep 1,0.64,93.9228
GDSC1000 rep 1,1.28,93.7508
GDSC1000 rep 1,2.56,91.5015
GDSC1000 rep 1,5.12,80.6883
GDSC1000 rep 2,0.0195312,123.214
GDSC1000 rep 2,0.0390625,115.435
GDSC1000 rep 2,0.078125,96.0256
GDSC1000 rep 2,0.15625,110.7
GDSC1000 rep 2,0.3125,104.816
GDSC1000 rep 2,0.625,87.3035
GDSC1000 rep 2,1.25,104.977
GDSC1000 rep 2,2.5,92.4867
GDSC1000 rep 2,5.0,79.7154
CTRPv2,0.002,94.06
CTRPv2,0.0041,101.0
CTRPv2,0.0081,93.66
CTRPv2,0.016,92.8
CTRPv2,0.032,90.03
CTRPv2,0.065,91.82
CTRPv2,0.13,87.27
CTRPv2,0.26,83.57
CTRPv2,0.52,81.62
CTRPv2,1.0,85.54
CTRPv2,2.1,78.65
CTRPv2,4.2,71.57
CTRPv2,8.3,32.37
CTRPv2,17.0,22.33
CTRPv2,33.0,15.15
CTRPv2,66.0,9.286
