Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.6
CTRPv2 rep 1,0.002,115.6
CTRPv2 rep 1,0.0041,118.4
CTRPv2 rep 1,0.0081,115.1
CTRPv2 rep 1,0.032,111.9
CTRPv2 rep 1,0.13,117.8
CTRPv2 rep 1,0.52,115.3
CTRPv2 rep 1,2.1,85.85
CTRPv2 rep 2,0.001,109.8
CTRPv2 rep 2,0.002,108.1
CTRPv2 rep 2,0.0041,106.6
CTRPv2 rep 2,0.0081,111.5
CTRPv2 rep 2,0.016,112.4
CTRPv2 rep 2,0.032,114.4
CTRPv2 rep 2,0.065,110.0
CTRPv2 rep 2,0.13,116.9
CTRPv2 rep 2,0.26,109.6
CTRPv2 rep 2,0.52,106.6
CTRPv2 rep 2,1.0,108.2
CTRPv2 rep 2,2.1,86.71
CTRPv2 rep 2,4.2,68.96
CTRPv2 rep 2,8.3,79.62
CTRPv2 rep 2,17.0,79.71
