Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,97.11
RH-41,CTRPv2,0.0041,99.65
RH-41,CTRPv2,0.0081,101.5
RH-41,CTRPv2,0.016,104.1
RH-41,CTRPv2,0.032,106.9
RH-41,CTRPv2,0.065,101.9
RH-41,CTRPv2,0.13,104.0
RH-41,CTRPv2,0.26,104.3
RH-41,CTRPv2,0.52,100.5
RH-41,CTRPv2,1.0,104.4
RH-41,CTRPv2,2.1,107.7
RH-41,CTRPv2,4.2,104.5
RH-41,CTRPv2,8.3,100.4
RH-41,CTRPv2,17.0,102.0
RH-41,CTRPv2,33.0,101.4
RH-41,CTRPv2,66.0,98.79
CAL-78,CTRPv2,0.002,100.9
CAL-78,CTRPv2,0.0041,96.41
CAL-78,CTRPv2,0.0081,100.8
CAL-78,CTRPv2,0.016,103.7
CAL-78,CTRPv2,0.032,107.9
CAL-78,CTRPv2,0.065,105.6
CAL-78,CTRPv2,0.13,106.2
CAL-78,CTRPv2,0.26,92.31
CAL-78,CTRPv2,0.52,102.1
CAL-78,CTRPv2,1.0,101.0
CAL-78,CTRPv2,2.1,95.96
CAL-78,CTRPv2,4.2,94.61
CAL-78,CTRPv2,8.3,98.89
CAL-78,CTRPv2,17.0,99.7
CAL-78,CTRPv2,33.0,102.1
CAL-78,CTRPv2,66.0,98.14
RH-18,CTRPv2,0.002,94.57
RH-18,CTRPv2,0.0041,98.96
RH-18,CTRPv2,0.0081,99.18
RH-18,CTRPv2,0.016,99.13
RH-18,CTRPv2,0.032,102.3
RH-18,CTRPv2,0.065,98.0
RH-18,CTRPv2,0.13,99.47
RH-18,CTRPv2,0.26,97.63
RH-18,CTRPv2,0.52,100.0
RH-18,CTRPv2,1.0,94.66
RH-18,CTRPv2,2.1,99.71
RH-18,CTRPv2,4.2,97.36
RH-18,CTRPv2,8.3,94.63
RH-18,CTRPv2,17.0,91.98
RH-18,CTRPv2,33.0,98.17
RH-18,CTRPv2,66.0,98.94
RH-30,CTRPv2,0.002,104.8
RH-30,CTRPv2,0.0041,109.3
RH-30,CTRPv2,0.0081,95.2
RH-30,CTRPv2,0.016,96.32
RH-30,CTRPv2,0.032,110.5
RH-30,CTRPv2,0.065,114.0
RH-30,CTRPv2,0.13,99.1
RH-30,CTRPv2,0.26,101.0
RH-30,CTRPv2,0.52,96.1
RH-30,CTRPv2,1.0,97.16
RH-30,CTRPv2,2.1,85.99
RH-30,CTRPv2,4.2,95.84
RH-30,CTRPv2,8.3,93.67
RH-30,CTRPv2,17.0,95.0
RH-30,CTRPv2,33.0,94.88
RH-30,CTRPv2,66.0,88.39
RKN,CTRPv2,0.002,102.1
RKN,CTRPv2,0.0041,102.1
RKN,CTRPv2,0.0081,100.8
RKN,CTRPv2,0.016,99.54
RKN,CTRPv2,0.032,101.2
RKN,CTRPv2,0.065,98.45
RKN,CTRPv2,0.13,97.77
RKN,CTRPv2,0.26,97.92
RKN,CTRPv2,0.52,96.48
RKN,CTRPv2,1.0,98.91
RKN,CTRPv2,2.1,95.98
RKN,CTRPv2,4.2,97.07
RKN,CTRPv2,8.3,97.56
RKN,CTRPv2,17.0,96.15
RKN,CTRPv2,33.0,95.97
RKN,CTRPv2,66.0,96.29
RD,CTRPv2,0.002,97.75
RD,CTRPv2,0.0041,99.76
RD,CTRPv2,0.0081,97.59
RD,CTRPv2,0.016,98.52
RD,CTRPv2,0.032,97.11
RD,CTRPv2,0.065,93.75
RD,CTRPv2,0.13,93.85
RD,CTRPv2,0.26,95.02
RD,CTRPv2,0.52,96.0
RD,CTRPv2,1.0,95.35
RD,CTRPv2,2.1,99.23
RD,CTRPv2,4.2,94.04
RD,CTRPv2,8.3,96.63
RD,CTRPv2,17.0,93.81
RD,CTRPv2,33.0,92.4
RD,CTRPv2,66.0,97.63
SK-UT-1,CTRPv2,0.002,101.7
SK-UT-1,CTRPv2,0.0041,98.19
SK-UT-1,CTRPv2,0.0081,96.5
SK-UT-1,CTRPv2,0.016,98.2
SK-UT-1,CTRPv2,0.032,95.63
SK-UT-1,CTRPv2,0.065,95.28
SK-UT-1,CTRPv2,0.13,94.63
SK-UT-1,CTRPv2,0.26,94.55
SK-UT-1,CTRPv2,0.52,97.53
SK-UT-1,CTRPv2,1.0,95.81
SK-UT-1,CTRPv2,2.1,95.66
SK-UT-1,CTRPv2,4.2,95.4
SK-UT-1,CTRPv2,8.3,95.57
SK-UT-1,CTRPv2,17.0,95.17
SK-UT-1,CTRPv2,33.0,95.96
SK-UT-1,CTRPv2,66.0,97.42
TE 441.T,CTRPv2,0.002,129.6
TE 441.T,CTRPv2,0.0041,125.4
TE 441.T,CTRPv2,0.0081,126.6
TE 441.T,CTRPv2,0.016,111.2
TE 441.T,CTRPv2,0.032,118.7
TE 441.T,CTRPv2,0.065,119.0
TE 441.T,CTRPv2,0.13,122.8
TE 441.T,CTRPv2,0.26,113.8
TE 441.T,CTRPv2,0.52,129.3
TE 441.T,CTRPv2,1.0,99.49
TE 441.T,CTRPv2,2.1,110.6
TE 441.T,CTRPv2,4.2,132.7
TE 441.T,CTRPv2,8.3,99.29
TE 441.T,CTRPv2,17.0,108.1
TE 441.T,CTRPv2,33.0,115.7
TE 441.T,CTRPv2,66.0,122.0
G-402,CTRPv2,0.002,104.2
G-402,CTRPv2,0.0041,98.25
G-402,CTRPv2,0.0081,99.7
G-402,CTRPv2,0.016,98.32
G-402,CTRPv2,0.032,101.7
G-402,CTRPv2,0.065,104.0
G-402,CTRPv2,0.13,102.4
G-402,CTRPv2,0.26,98.72
G-402,CTRPv2,0.52,100.6
G-402,CTRPv2,1.0,101.4
G-402,CTRPv2,2.1,100.4
G-402,CTRPv2,4.2,104.5
G-402,CTRPv2,8.3,98.21
G-402,CTRPv2,17.0,100.6
G-402,CTRPv2,33.0,100.3
G-402,CTRPv2,66.0,102.6
SK-LMS-1,CTRPv2,0.002,100.1
SK-LMS-1,CTRPv2,0.0041,99.65
SK-LMS-1,CTRPv2,0.0081,99.78
SK-LMS-1,CTRPv2,0.016,103.7
SK-LMS-1,CTRPv2,0.032,101.4
SK-LMS-1,CTRPv2,0.065,103.6
SK-LMS-1,CTRPv2,0.13,96.58
SK-LMS-1,CTRPv2,0.26,95.97
SK-LMS-1,CTRPv2,0.52,101.3
SK-LMS-1,CTRPv2,1.0,97.24
SK-LMS-1,CTRPv2,2.1,103.9
SK-LMS-1,CTRPv2,4.2,98.35
SK-LMS-1,CTRPv2,8.3,100.1
SK-LMS-1,CTRPv2,17.0,101.0
SK-LMS-1,CTRPv2,33.0,96.38
SK-LMS-1,CTRPv2,66.0,99.89
Hs 729,CTRPv2,0.002,103.3
Hs 729,CTRPv2,0.0041,97.43
Hs 729,CTRPv2,0.0081,101.8
Hs 729,CTRPv2,0.016,99.87
Hs 729,CTRPv2,0.032,101.4
Hs 729,CTRPv2,0.065,103.8
Hs 729,CTRPv2,0.13,97.32
Hs 729,CTRPv2,0.26,100.7
Hs 729,CTRPv2,0.52,107.2
Hs 729,CTRPv2,1.0,102.8
Hs 729,CTRPv2,2.1,101.5
Hs 729,CTRPv2,4.2,102.4
Hs 729,CTRPv2,8.3,101.2
Hs 729,CTRPv2,17.0,103.3
Hs 729,CTRPv2,33.0,100.4
Hs 729,CTRPv2,66.0,101.4
HT-1080,CTRPv2,0.002,110.5
HT-1080,CTRPv2,0.0041,107.0
HT-1080,CTRPv2,0.0081,107.2
HT-1080,CTRPv2,0.016,108.0
HT-1080,CTRPv2,0.032,105.1
HT-1080,CTRPv2,0.065,108.5
HT-1080,CTRPv2,0.13,104.6
HT-1080,CTRPv2,0.26,106.4
HT-1080,CTRPv2,0.52,105.9
HT-1080,CTRPv2,1.0,109.5
HT-1080,CTRPv2,2.1,106.7
HT-1080,CTRPv2,4.2,108.4
HT-1080,CTRPv2,8.3,108.5
HT-1080,CTRPv2,17.0,109.6
HT-1080,CTRPv2,33.0,108.6
HT-1080,CTRPv2,66.0,111.1
TE 617.T,CTRPv2,0.002,113.9
TE 617.T,CTRPv2,0.0041,110.9
TE 617.T,CTRPv2,0.0081,113.9
TE 617.T,CTRPv2,0.016,108.9
TE 617.T,CTRPv2,0.032,111.6
TE 617.T,CTRPv2,0.065,119.9
TE 617.T,CTRPv2,0.13,111.4
TE 617.T,CTRPv2,0.26,108.8
TE 617.T,CTRPv2,0.52,99.12
TE 617.T,CTRPv2,1.0,108.5
TE 617.T,CTRPv2,2.1,107.8
TE 617.T,CTRPv2,4.2,110.3
TE 617.T,CTRPv2,8.3,105.5
TE 617.T,CTRPv2,17.0,105.6
TE 617.T,CTRPv2,33.0,112.8
TE 617.T,CTRPv2,66.0,116.6
G-401,CTRPv2,0.002,109.1
G-401,CTRPv2,0.0041,101.3
G-401,CTRPv2,0.0081,102.9
G-401,CTRPv2,0.016,100.3
G-401,CTRPv2,0.032,99.38
G-401,CTRPv2,0.065,102.6
G-401,CTRPv2,0.13,99.45
G-401,CTRPv2,0.26,98.68
G-401,CTRPv2,0.52,103.7
G-401,CTRPv2,1.0,95.91
G-401,CTRPv2,2.1,103.6
G-401,CTRPv2,4.2,100.3
G-401,CTRPv2,8.3,98.7
G-401,CTRPv2,17.0,94.43
G-401,CTRPv2,33.0,97.47
G-401,CTRPv2,66.0,100.9
