Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,3.756,N/A,4.4,85.562,0.0105
WSU-DLCL2,CTRPv2,0.000,N/A,0.002,100.000,0
DEL,CTRPv2,0.739,N/A,0.0187,99.059,0
EM-2,CTRPv2,0.280,111,111,0.000,0
JURL-MK1,CTRPv2,0.056,N/A,140,51.608,0
P12-ICHIKAWA,CTRPv2,0.054,N/A,8.45,99.728,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,3.287,82.3,82.3,0.000,0
MOLM-13,CTRPv2,0.262,113,113,0.000,0
CML-T1,CTRPv2,0.859,N/A,11.1,94.999,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,9.347,263,263,0.000,0
P31-FUJ,CTRPv2,0.320,117,100,23.438,0
PEER,CTRPv2,1.626,157,157,0.000,0
RPMI-8402,CTRPv2,0.588,107,107,0.000,0
SU-DHL-1,CTRPv2,0.146,132,132,0.000,0
EHEB,CTRPv2,4.921,1.01e+05,1.01e+05,0.000,0
Ki-JK,CTRPv2,11.270,N/A,0.112,81.309,0.0368
KMM-1,CTRPv2,2.972,N/A,0.00503,96.737,0
KHM-1B,CTRPv2,0.201,N/A,4.39,99.598,0
JVM-3,CTRPv2,0.308,109,109,0.000,0
KE-97,CTRPv2,0.631,N/A,1.84,98.166,0
KU812,CTRPv2,3.660,N/A,1e+06,92.680,0
NALM-6,CTRPv2,0.558,N/A,400,98.715,0
HEL,CTRPv2,2.229,N/A,0.143,95.632,0
JURKAT,CTRPv2,0.664,252,252,0.000,0
KCL-22,CTRPv2,3.757,N/A,0.000748,92.486,0
KM-H2,CTRPv2,0.155,N/A,33.8,98.464,0
LAMA-84,CTRPv2,1.537,N/A,4.01,96.926,0
KMS-26,CTRPv2,4.610,N/A,0.00381,95.076,0
NCI-H929,CTRPv2,0.000,N/A,0.002,100.000,0
PF-382,CTRPv2,7.087,N/A,1e+06,85.826,0
