Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.18
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,97.38
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,103.7
CTRPv2 rep 1,0.13,103.7
CTRPv2 rep 1,0.26,108.2
CTRPv2 rep 1,0.52,106.7
CTRPv2 rep 1,1.0,105.9
CTRPv2 rep 1,2.1,105.6
CTRPv2 rep 1,4.2,99.86
CTRPv2 rep 1,8.3,76.98
CTRPv2 rep 1,17.0,79.26
CTRPv2 rep 1,33.0,71.75
CTRPv2 rep 1,66.0,28.35
CTRPv2 rep 2,0.002,106.9
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,107.0
CTRPv2 rep 2,0.13,107.7
CTRPv2 rep 2,0.26,106.3
CTRPv2 rep 2,0.52,109.9
CTRPv2 rep 2,1.0,102.5
CTRPv2 rep 2,2.1,105.5
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,97.26
CTRPv2 rep 2,17.0,93.27
CTRPv2 rep 2,33.0,92.95
CTRPv2 rep 2,66.0,73.87
