Dataset,Dose,Response
GDSC1000,0.03125,104.59
GDSC1000,0.0625,95.9081
GDSC1000,0.125,94.2827
GDSC1000,0.25,105.386
GDSC1000,0.5,95.7509
GDSC1000,1.0,108.141
GDSC1000,2.0,113.643
GDSC1000,4.0,85.7773
GDSC1000,8.0,74.2247
FIMM,0.001,101.768
FIMM,0.01,96.9706
FIMM,0.1,92.0315
FIMM,1.0,84.502
FIMM,10.0,95.0745
CTRPv2,0.002,102.0
CTRPv2,0.0041,98.72
CTRPv2,0.0081,105.3
CTRPv2,0.016,99.21
CTRPv2,0.032,98.47
CTRPv2,0.065,103.7
CTRPv2,0.13,101.9
CTRPv2,0.26,105.1
CTRPv2,0.52,110.1
CTRPv2,1.0,106.2
CTRPv2,2.1,104.8
CTRPv2,4.2,109.8
CTRPv2,8.3,108.0
CTRPv2,17.0,101.5
CTRPv2,33.0,109.5
CTRPv2,66.0,66.86
