Dataset,Dose,Response
GDSC1000 rep 1,0.015625,108.659
GDSC1000 rep 1,0.03125,106.423
GDSC1000 rep 1,0.0625,104.625
GDSC1000 rep 1,0.125,101.513
GDSC1000 rep 1,0.25,86.943
GDSC1000 rep 1,0.5,79.3114
GDSC1000 rep 1,1.0,73.9102
GDSC1000 rep 1,2.0,70.3062
GDSC1000 rep 1,4.0,70.6534
GDSC1000 rep 2,0.015625,106.307
GDSC1000 rep 2,0.0625,92.584
GDSC1000 rep 2,0.25,81.7018
GDSC1000 rep 2,1.0,76.2408
GDSC1000 rep 2,4.0,74.5373
gCSI,0.001528,100.519
gCSI,0.004583,98.5852
gCSI,0.01375,97.4732
gCSI,0.04125,86.8899
gCSI,0.12375,62.6045
gCSI,0.37125,48.2666
gCSI,1.11111,41.213
gCSI,3.33333,83.5163
gCSI,10.0,57.8233
CTRPv2,0.002,104.0
CTRPv2,0.0041,105.5
CTRPv2,0.0081,97.68
CTRPv2,0.016,103.9
CTRPv2,0.032,96.96
CTRPv2,0.065,95.14
CTRPv2,0.13,92.67
CTRPv2,0.26,73.01
CTRPv2,0.52,67.26
CTRPv2,1.0,57.12
CTRPv2,2.1,42.32
CTRPv2,4.2,38.31
CTRPv2,8.3,30.7
CTRPv2,17.0,35.13
CTRPv2,33.0,30.0
CTRPv2,66.0,23.13
