Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.4
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,102.0
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,102.8
CTRPv2 rep 1,4.2,98.32
CTRPv2 rep 1,8.3,96.97
CTRPv2 rep 1,17.0,95.97
CTRPv2 rep 1,33.0,97.98
CTRPv2 rep 1,66.0,88.81
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,107.2
CTRPv2 rep 2,0.0081,96.24
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,98.78
CTRPv2 rep 2,0.52,107.8
CTRPv2 rep 2,1.0,105.2
CTRPv2 rep 2,2.1,106.9
CTRPv2 rep 2,4.2,105.1
CTRPv2 rep 2,8.3,107.0
CTRPv2 rep 2,17.0,102.1
CTRPv2 rep 2,33.0,106.2
CTRPv2 rep 2,66.0,103.2
