Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,39.696,1.89,1.89,0.000,0.342
HT-1080,GDSC1000,67.504,0.305,0.3,0.739,0.639
SJRH30,GDSC1000,40.759,1.69,1.69,0.000,0.369
G-402,GDSC1000,78.104,0.0546,0.0546,0.000,0.757
STS-0421,GDSC1000,67.190,0.29,0.287,0.423,0.635
SW684,GDSC1000,6.284,N/A,2.7,80.408,0.0274
SW872,GDSC1000,96.255,1.02e-06,1e-06,3.745,0.958
SK-UT-1,GDSC1000,83.519,0.0813,0.0813,0.000,0.817
S-117,GDSC1000,56.230,0.585,0.496,5.723,0.514
KYM-1,GDSC1000,91.038,0.0626,0.0603,4.733,0.9
SKN,GDSC1000,43.714,1.51,1.51,0.000,0.378
GCT,GDSC1000,24.560,4.16,4.16,0.000,0.219
TE 441.T,GDSC1000,45.628,1.32,1.32,0.000,0.401
SK-LMS-1,GDSC1000,62.756,0.437,0.415,3.503,0.587
RH-1,GDSC1000,82.856,0.122,0.117,4.219,0.81
RD,GDSC1000,45.702,1.35,1.35,0.000,0.397
G-401,GDSC1000,55.737,0.678,0.678,0.000,0.508
RKN,GDSC1000,24.464,4.58,4.58,0.000,0.202
SW982,GDSC1000,81.280,0.0809,0.0747,3.320,0.792
CAL-78,GDSC1000,4.837,N/A,4.73,78.034,0.0217
MFH-ino,GDSC1000,85.055,0.103,0.0998,2.796,0.834
A204,GDSC1000,79.517,0.0881,0.0881,0.000,0.772
RH-41,CTRPv2,38.889,0.88,0.88,0.000,0.357
CAL-78,CTRPv2,9.237,22,22,0.000,0.0727
RH-18,CTRPv2,9.003,19.1,18.1,8.202,0.0798
RH-30,CTRPv2,22.392,5.06,5.06,0.000,0.197
RKN,CTRPv2,0.000,N/A,0.0015,100.000,0
RD,CTRPv2,26.157,3.91,3.91,0.000,0.218
SK-UT-1,CTRPv2,20.859,7.07,7.07,0.000,0.169
TE 441.T,CTRPv2,42.174,0.636,0.636,0.000,0.38
G-402,CTRPv2,47.605,0.367,0.367,0.000,0.42
SK-LMS-1,CTRPv2,11.525,25,25,0.000,0.0805
Hs 729,CTRPv2,29.037,3.32,3.32,0.000,0.236
HT-1080,CTRPv2,20.847,7.17,7.17,0.000,0.168
TE 617.T,CTRPv2,54.381,0.157,0.157,0.000,0.493
G-401,CTRPv2,51.322,0.233,0.233,0.000,0.46
GCT,CTRPv2,19.823,6.71,6.71,0.000,0.172
KYM-1,CTRPv2,58.067,0.0766,0.0623,9.255,0.542
A204,CTRPv2,42.827,0.63,0.63,0.000,0.374
SW982,CTRPv2,6.279,N/A,1e+06,87.442,0
