Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,102.1
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,93.24
CTRPv2 rep 1,0.26,93.41
CTRPv2 rep 1,0.52,96.17
CTRPv2 rep 1,1.0,96.73
CTRPv2 rep 1,2.1,96.46
CTRPv2 rep 1,4.2,68.08
CTRPv2 rep 1,8.3,19.38
CTRPv2 rep 1,17.0,16.82
CTRPv2 rep 1,33.0,22.23
CTRPv2 rep 1,66.0,19.15
CTRPv2 rep 2,0.002,104.4
CTRPv2 rep 2,0.0041,58.23
CTRPv2 rep 2,0.0081,81.08
CTRPv2 rep 2,0.016,68.9
CTRPv2 rep 2,0.032,58.68
CTRPv2 rep 2,0.065,66.2
CTRPv2 rep 2,0.13,68.9
CTRPv2 rep 2,0.26,86.38
CTRPv2 rep 2,0.52,55.95
CTRPv2 rep 2,1.0,63.79
CTRPv2 rep 2,2.1,60.43
CTRPv2 rep 2,4.2,66.4
CTRPv2 rep 2,8.3,48.45
CTRPv2 rep 2,17.0,38.22
CTRPv2 rep 2,33.0,34.26
CTRPv2 rep 2,66.0,27.97
