Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.0652
GDSC1000 rep 1,0.02,97.679
GDSC1000 rep 1,0.04,99.2183
GDSC1000 rep 1,0.08,89.9288
GDSC1000 rep 1,0.16,84.6844
GDSC1000 rep 1,0.32,68.2661
GDSC1000 rep 1,0.64,65.1774
GDSC1000 rep 1,1.28,56.0781
GDSC1000 rep 1,2.56,54.5876
GDSC1000 rep 2,0.00390625,107.269
GDSC1000 rep 2,0.015625,103.281
GDSC1000 rep 2,0.0625,91.7569
GDSC1000 rep 2,0.25,86.6945
GDSC1000 rep 2,1.0,66.3226
CTRPv2 rep 1,0.002,111.7
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,116.0
CTRPv2 rep 1,0.065,112.9
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,113.9
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,95.44
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,90.96
CTRPv2 rep 1,17.0,93.03
CTRPv2 rep 1,33.0,89.72
CTRPv2 rep 1,66.0,81.23
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,106.9
CTRPv2 rep 2,0.0081,95.09
CTRPv2 rep 2,0.016,99.24
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,94.2
CTRPv2 rep 2,0.13,109.5
CTRPv2 rep 2,0.26,99.42
CTRPv2 rep 2,0.52,94.95
CTRPv2 rep 2,1.0,97.21
CTRPv2 rep 2,2.1,88.43
CTRPv2 rep 2,4.2,89.54
CTRPv2 rep 2,8.3,82.25
CTRPv2 rep 2,17.0,82.63
CTRPv2 rep 2,33.0,85.64
CTRPv2 rep 2,66.0,83.1
