Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.229
GDSC1000 rep 1,0.04,97.8751
GDSC1000 rep 1,0.08,100.877
GDSC1000 rep 1,0.16,76.6961
GDSC1000 rep 1,0.32,102.978
GDSC1000 rep 1,0.64,96.3877
GDSC1000 rep 1,1.28,91.6671
GDSC1000 rep 1,2.56,92.0217
GDSC1000 rep 1,5.12,91.337
GDSC1000 rep 2,0.0195312,107.199
GDSC1000 rep 2,0.0390625,92.7261
GDSC1000 rep 2,0.078125,98.0272
GDSC1000 rep 2,0.15625,92.9265
GDSC1000 rep 2,0.3125,85.2109
GDSC1000 rep 2,0.625,95.0496
GDSC1000 rep 2,1.25,84.9697
GDSC1000 rep 2,2.5,87.8737
GDSC1000 rep 2,5.0,87.3766
CTRPv2,0.002,101.6
CTRPv2,0.0041,103.9
CTRPv2,0.0081,101.5
CTRPv2,0.016,99.03
CTRPv2,0.032,96.09
CTRPv2,0.065,97.45
CTRPv2,0.13,92.39
CTRPv2,0.26,91.88
CTRPv2,0.52,82.43
CTRPv2,1.0,84.47
CTRPv2,2.1,79.65
CTRPv2,4.2,76.4
CTRPv2,8.3,58.65
CTRPv2,17.0,58.28
CTRPv2,33.0,43.26
CTRPv2,66.0,27.99
