Dataset,Dose,Response
GDSC1000,0.078125,98.8411
GDSC1000,0.15625,92.9439
GDSC1000,0.3125,89.9709
GDSC1000,0.625,82.3876
GDSC1000,1.25,78.8667
GDSC1000,2.5,95.8138
GDSC1000,5.0,81.4936
GDSC1000,10.0,67.6812
GDSC1000,20.0,49.5584
CTRPv2,0.002,102.2
CTRPv2,0.0041,101.3
CTRPv2,0.0081,99.87
CTRPv2,0.016,99.77
CTRPv2,0.032,102.4
CTRPv2,0.065,98.0
CTRPv2,0.13,97.52
CTRPv2,0.26,100.4
CTRPv2,0.52,98.41
CTRPv2,1.0,98.27
CTRPv2,2.1,99.01
CTRPv2,4.2,90.35
CTRPv2,8.3,72.24
CTRPv2,17.0,62.86
CTRPv2,33.0,60.02
CTRPv2,66.0,29.9
