Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0024,110.2
COLO-680N,CTRPv2,0.0049,105.8
COLO-680N,CTRPv2,0.0097,98.3
COLO-680N,CTRPv2,0.019,107.8
COLO-680N,CTRPv2,0.039,104.7
COLO-680N,CTRPv2,0.16,103.0
COLO-680N,CTRPv2,0.31,101.6
COLO-680N,CTRPv2,0.62,104.4
COLO-680N,CTRPv2,1.2,103.9
COLO-680N,CTRPv2,2.5,108.4
COLO-680N,CTRPv2,5.0,101.5
COLO-680N,CTRPv2,10.0,106.3
COLO-680N,CTRPv2,20.0,107.0
COLO-680N,CTRPv2,40.0,107.1
KYSE-140,CTRPv2,0.0012,99.05
KYSE-140,CTRPv2,0.0024,98.87
KYSE-140,CTRPv2,0.0049,100.5
KYSE-140,CTRPv2,0.0097,100.7
KYSE-140,CTRPv2,0.019,100.3
KYSE-140,CTRPv2,0.039,102.0
KYSE-140,CTRPv2,0.078,96.5
KYSE-140,CTRPv2,0.16,97.65
KYSE-140,CTRPv2,0.31,98.87
KYSE-140,CTRPv2,0.62,95.95
KYSE-140,CTRPv2,2.5,99.07
KYSE-140,CTRPv2,5.0,99.42
KYSE-140,CTRPv2,10.0,94.73
KYSE-140,CTRPv2,20.0,96.54
KYSE-140,CTRPv2,40.0,104.4
KYSE-180,CTRPv2,0.0012,103.7
KYSE-180,CTRPv2,0.0024,100.7
KYSE-180,CTRPv2,0.0049,103.3
KYSE-180,CTRPv2,0.0097,102.0
KYSE-180,CTRPv2,0.019,101.1
KYSE-180,CTRPv2,0.039,104.6
KYSE-180,CTRPv2,0.078,101.0
KYSE-180,CTRPv2,0.16,100.4
KYSE-180,CTRPv2,0.31,103.9
KYSE-180,CTRPv2,0.62,102.3
KYSE-180,CTRPv2,2.5,101.9
KYSE-180,CTRPv2,5.0,99.6
KYSE-180,CTRPv2,10.0,99.42
KYSE-180,CTRPv2,20.0,102.0
KYSE-180,CTRPv2,40.0,103.4
TE-10,CTRPv2,0.0012,108.0
TE-10,CTRPv2,0.0024,93.92
TE-10,CTRPv2,0.0049,96.01
