Dataset,Dose,Response
GDSC1000,4.88281e-05,93.7373
GDSC1000,9.76563e-05,108.795
GDSC1000,0.000195313,96.6669
GDSC1000,0.000390625,95.5573
GDSC1000,0.00078125,90.1355
GDSC1000,0.0015625,83.9549
GDSC1000,0.003125,66.714
GDSC1000,0.00625,43.3603
GDSC1000,0.0125,28.264
gCSI,4.6e-05,98.8167
gCSI,0.000138,101.748
gCSI,0.000413,98.8081
gCSI,0.001238,101.657
gCSI,0.003713,89.893
gCSI,0.011138,57.2035
gCSI,0.033333,24.7413
gCSI,0.1,17.99
gCSI,0.3,15.7644
CTRPv2,0.002,48.65
CTRPv2,0.0041,60.47
CTRPv2,0.0081,62.29
CTRPv2,0.016,38.75
CTRPv2,0.032,42.12
CTRPv2,0.065,43.28
CTRPv2,0.13,38.75
CTRPv2,0.26,38.04
CTRPv2,0.52,35.7
CTRPv2,1.0,31.51
CTRPv2,2.1,32.82
CTRPv2,4.2,33.89
CTRPv2,8.3,34.47
CTRPv2,17.0,34.2
CTRPv2,33.0,31.47
CTRPv2,66.0,5.47
