Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,102.2
BT145,CTRPv2,0.0041,101.9
BT145,CTRPv2,0.0081,110.9
BT145,CTRPv2,0.016,106.5
BT145,CTRPv2,0.032,96.79
BT145,CTRPv2,0.065,95.4
BT145,CTRPv2,0.13,100.6
BT145,CTRPv2,0.26,68.72
BT145,CTRPv2,0.52,78.53
BT145,CTRPv2,1.0,76.31
BT145,CTRPv2,2.1,67.03
BT145,CTRPv2,4.2,49.08
BT145,CTRPv2,8.3,37.5
BT145,CTRPv2,17.0,33.81
BT145,CTRPv2,33.0,52.95
BT145,CTRPv2,66.0,48.85
BT179,CTRPv2,0.002,96.77
BT179,CTRPv2,0.0041,98.44
BT179,CTRPv2,0.0081,99.78
BT179,CTRPv2,0.016,99.61
BT179,CTRPv2,0.032,94.14
BT179,CTRPv2,0.065,95.23
BT179,CTRPv2,0.13,98.6
BT179,CTRPv2,0.26,79.62
BT179,CTRPv2,0.52,81.81
BT179,CTRPv2,1.0,77.14
BT179,CTRPv2,2.1,73.65
BT179,CTRPv2,4.2,59.97
BT179,CTRPv2,8.3,55.62
BT179,CTRPv2,17.0,52.58
BT179,CTRPv2,33.0,57.05
BT179,CTRPv2,66.0,58.28
BT112,CTRPv2,0.002,104.7
BT112,CTRPv2,0.0041,102.2
BT112,CTRPv2,0.0081,103.0
BT112,CTRPv2,0.016,101.8
BT112,CTRPv2,0.032,91.17
BT112,CTRPv2,0.065,92.78
BT112,CTRPv2,0.13,90.58
BT112,CTRPv2,0.26,89.25
BT112,CTRPv2,0.52,72.97
BT112,CTRPv2,1.0,79.7
BT112,CTRPv2,2.1,66.01
BT112,CTRPv2,4.2,55.17
BT112,CTRPv2,8.3,72.69
BT112,CTRPv2,17.0,60.67
BT112,CTRPv2,33.0,66.56
BT164,CTRPv2,0.002,104.6
BT164,CTRPv2,0.0041,99.41
BT164,CTRPv2,0.0081,100.3
BT164,CTRPv2,0.016,97.63
BT164,CTRPv2,0.032,95.86
BT164,CTRPv2,0.065,97.22
BT164,CTRPv2,0.13,95.52
BT164,CTRPv2,0.26,75.89
BT164,CTRPv2,0.52,80.57
BT164,CTRPv2,1.0,81.13
BT164,CTRPv2,2.1,75.71
BT164,CTRPv2,4.2,54.49
BT164,CTRPv2,8.3,72.68
BT164,CTRPv2,17.0,70.04
BT164,CTRPv2,33.0,73.74
BT224,CTRPv2,0.002,99.74
BT224,CTRPv2,0.0041,99.85
BT224,CTRPv2,0.0081,100.1
BT224,CTRPv2,0.016,96.89
BT224,CTRPv2,0.032,99.43
BT224,CTRPv2,0.065,95.01
BT224,CTRPv2,0.13,99.55
BT224,CTRPv2,0.26,92.37
BT224,CTRPv2,0.52,89.02
BT224,CTRPv2,1.0,85.96
BT224,CTRPv2,2.1,85.45
BT224,CTRPv2,4.2,84.88
BT224,CTRPv2,8.3,82.4
BT224,CTRPv2,17.0,83.77
BT224,CTRPv2,33.0,86.93
BT224,CTRPv2,66.0,104.5
HSTS,CTRPv2,0.002,109.0
HSTS,CTRPv2,0.0041,97.3
HSTS,CTRPv2,0.0081,110.6
HSTS,CTRPv2,0.016,111.4
HSTS,CTRPv2,0.032,119.1
HSTS,CTRPv2,0.065,103.3
HSTS,CTRPv2,0.13,121.8
HSTS,CTRPv2,0.26,119.6
HSTS,CTRPv2,0.52,92.7
HSTS,CTRPv2,1.0,92.01
HSTS,CTRPv2,2.1,69.44
HSTS,CTRPv2,4.2,69.46
HSTS,CTRPv2,8.3,77.04
HSTS,CTRPv2,17.0,82.45
HSTS,CTRPv2,33.0,85.95
HSTS,CTRPv2,66.0,93.45
KRIJ,CTRPv2,0.002,101.3
KRIJ,CTRPv2,0.0041,108.3
KRIJ,CTRPv2,0.0081,108.0
