Dataset,Dose,Response
CCLE,0.0025,120.1
CCLE,0.008,82.0
CCLE,0.025,102.05
CCLE,0.08,101.71
CCLE,0.25,151.9
CCLE,0.8,122.0
CCLE,2.53,128.6
CCLE,8.0,74.0
GDSC1000 rep 1,0.0390625,89.7107
GDSC1000 rep 1,0.078125,90.4832
GDSC1000 rep 1,0.15625,97.8436
GDSC1000 rep 1,0.3125,116.685
GDSC1000 rep 1,0.625,77.8765
GDSC1000 rep 1,1.25,98.1712
GDSC1000 rep 1,2.5,93.6821
GDSC1000 rep 1,5.0,90.6047
GDSC1000 rep 1,10.0,94.2678
GDSC1000 rep 2,0.0390625,114.122
GDSC1000 rep 2,0.15625,117.08
GDSC1000 rep 2,0.625,117.09
GDSC1000 rep 2,2.5,89.7149
GDSC1000 rep 2,10.0,108.041
