Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.0025
GDSC1000 rep 1,0.02,97.3766
GDSC1000 rep 1,0.04,91.1154
GDSC1000 rep 1,0.08,80.2231
GDSC1000 rep 1,0.16,68.4078
GDSC1000 rep 1,0.32,55.118
GDSC1000 rep 1,0.64,47.7536
GDSC1000 rep 1,1.28,34.1017
GDSC1000 rep 1,2.56,32.917
GDSC1000 rep 2,0.00390625,110.733
GDSC1000 rep 2,0.015625,103.348
GDSC1000 rep 2,0.0625,104.529
GDSC1000 rep 2,0.25,110.675
GDSC1000 rep 2,1.0,100.913
CTRPv2,0.0041,91.23
CTRPv2,0.016,87.23
CTRPv2,0.032,88.29
CTRPv2,0.065,101.8
CTRPv2,0.13,90.61
CTRPv2,0.26,93.78
CTRPv2,1.0,78.24
CTRPv2,2.1,85.01
CTRPv2,4.2,69.08
CTRPv2,8.3,76.39
CTRPv2,17.0,76.28
CTRPv2,33.0,68.42
CTRPv2,66.0,39.05
