Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,5.641,N/A,0.2,87.584,0.00011
MHH-ES-1,CTRPv2,3.407,N/A,0.0575,93.763,0
SJSA-1,CTRPv2,4.245,N/A,1.24,83.722,0.00639
SK-N-MC,CTRPv2,4.892,N/A,5.11,57.688,0.0354
HOS,CTRPv2,13.447,N/A,1e+06,73.106,0
A673,CTRPv2,2.837,16.6,16.6,0.000,0.0171
MG-63,CTRPv2,4.666,N/A,1.55,79.880,0.0159
TC-71,CTRPv2,2.274,N/A,3.59,84.775,0.00606
G-292;clone A141B1,CTRPv2,2.384,N/A,1e+06,95.231,0
SK-ES-1,CTRPv2,3.717,4.62,4.62,0.000,0
Hs 888.T,CTRPv2,4.434,N/A,1.23,82.401,0.0181
Saos-2,CTRPv2,3.566,N/A,0.0241,94.042,0
Hs 822.T,CTRPv2,0.170,8.37,8.37,0.000,0
