Dataset,Dose,Response
gCSI,0.000153,101.882
gCSI,0.000458,95.6057
gCSI,0.001375,103.896
gCSI,0.004125,99.0738
gCSI,0.012375,103.93
gCSI,0.037125,98.4892
gCSI,0.111111,102.871
gCSI,0.333333,97.3683
gCSI,1.0,103.769
GRAY rep 1,8.53e-05,97.1164
GRAY rep 1,0.000427,103.719
GRAY rep 1,0.00213,102.1
GRAY rep 1,0.0107,102.812
GRAY rep 1,0.0533,94.9448
GRAY rep 1,0.267,103.315
GRAY rep 1,1.33,101.24
GRAY rep 1,6.67,40.5482
GRAY rep 1,33.3,3.01098
GRAY rep 2,8.53e-05,96.6259
GRAY rep 2,0.000427,90.4897
GRAY rep 2,0.00213,99.1789
GRAY rep 2,0.0107,99.4893
GRAY rep 2,0.0533,96.8535
GRAY rep 2,0.267,95.2381
GRAY rep 2,1.33,98.0521
GRAY rep 2,6.67,67.6581
GRAY rep 2,33.3,2.58375
FIMM,0.001,104.939
FIMM,0.01,38.0877
FIMM,0.1,102.422
FIMM,1.0,89.2545
FIMM,10.0,7.7208
CTRPv2,0.002,101.2
CTRPv2,0.0041,111.4
CTRPv2,0.0081,95.66
CTRPv2,0.016,97.04
CTRPv2,0.032,110.0
CTRPv2,0.065,106.0
CTRPv2,0.13,96.9
CTRPv2,0.26,87.68
CTRPv2,0.52,89.22
CTRPv2,1.0,94.67
CTRPv2,2.1,95.16
CTRPv2,4.2,92.97
CTRPv2,8.3,80.27
CTRPv2,17.0,32.21
CTRPv2,33.0,5.921
CTRPv2,66.0,1.949
