Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.002,107.4
SNG-M,CTRPv2,0.0081,108.5
SNG-M,CTRPv2,0.032,109.1
SNG-M,CTRPv2,0.065,110.5
SNG-M,CTRPv2,0.13,106.3
SNG-M,CTRPv2,0.26,108.3
SNG-M,CTRPv2,0.52,105.7
SNG-M,CTRPv2,1.0,110.5
SNG-M,CTRPv2,2.1,108.4
SNG-M,CTRPv2,4.2,109.3
SNG-M,CTRPv2,8.3,101.6
SNG-M,CTRPv2,17.0,101.8
SNG-M,CTRPv2,33.0,66.76
SNG-M,CTRPv2,66.0,29.25
HEC-50B,CTRPv2,0.032,107.5
HEC-50B,CTRPv2,0.065,109.5
HEC-50B,CTRPv2,0.13,105.7
HEC-50B,CTRPv2,0.26,105.3
HEC-50B,CTRPv2,0.52,101.3
HEC-50B,CTRPv2,1.0,106.4
HEC-50B,CTRPv2,2.1,100.1
HEC-50B,CTRPv2,4.2,109.0
HEC-50B,CTRPv2,8.3,99.55
HEC-50B,CTRPv2,17.0,99.12
HEC-50B,CTRPv2,33.0,75.12
HEC-50B,CTRPv2,66.0,34.05
EFE-184,CTRPv2,0.002,102.6
EFE-184,CTRPv2,0.0041,111.0
EFE-184,CTRPv2,0.0081,98.65
EFE-184,CTRPv2,0.016,112.7
EFE-184,CTRPv2,0.032,110.7
EFE-184,CTRPv2,0.065,104.4
EFE-184,CTRPv2,0.13,105.6
EFE-184,CTRPv2,0.26,107.8
EFE-184,CTRPv2,0.52,80.7
EFE-184,CTRPv2,1.0,84.01
EFE-184,CTRPv2,2.1,85.01
EFE-184,CTRPv2,4.2,80.5
EFE-184,CTRPv2,8.3,88.54
EFE-184,CTRPv2,17.0,100.1
EFE-184,CTRPv2,33.0,66.77
EFE-184,CTRPv2,66.0,40.05
HEC-151,CTRPv2,0.002,103.7
HEC-151,CTRPv2,0.0041,104.6
HEC-151,CTRPv2,0.0081,97.34
HEC-151,CTRPv2,0.016,107.7
HEC-151,CTRPv2,0.032,103.8
HEC-151,CTRPv2,0.065,101.9
HEC-151,CTRPv2,0.13,105.4
HEC-151,CTRPv2,0.26,102.5
HEC-151,CTRPv2,0.52,105.8
HEC-151,CTRPv2,1.0,102.4
HEC-151,CTRPv2,2.1,103.7
HEC-151,CTRPv2,4.2,110.6
HEC-151,CTRPv2,8.3,107.8
HEC-151,CTRPv2,17.0,103.8
HEC-151,CTRPv2,33.0,76.76
HEC-151,CTRPv2,66.0,16.82
JHUEM-3,CTRPv2,0.002,106.9
JHUEM-3,CTRPv2,0.0041,104.3
JHUEM-3,CTRPv2,0.0081,95.59
JHUEM-3,CTRPv2,0.016,105.3
JHUEM-3,CTRPv2,0.032,108.3
JHUEM-3,CTRPv2,0.065,94.73
JHUEM-3,CTRPv2,0.13,103.5
JHUEM-3,CTRPv2,0.26,94.66
JHUEM-3,CTRPv2,0.52,121.8
JHUEM-3,CTRPv2,1.0,116.9
JHUEM-3,CTRPv2,2.1,109.9
JHUEM-3,CTRPv2,4.2,127.6
JHUEM-3,CTRPv2,8.3,118.7
JHUEM-3,CTRPv2,17.0,129.2
JHUEM-3,CTRPv2,33.0,114.8
JHUEM-3,CTRPv2,66.0,59.41
JHUEM-7,CTRPv2,0.002,94.61
JHUEM-7,CTRPv2,0.0041,112.4
JHUEM-7,CTRPv2,0.0081,113.9
JHUEM-7,CTRPv2,0.016,95.53
JHUEM-7,CTRPv2,0.032,105.0
JHUEM-7,CTRPv2,0.065,100.7
JHUEM-7,CTRPv2,0.13,93.64
JHUEM-7,CTRPv2,0.26,97.73
JHUEM-7,CTRPv2,0.52,84.68
JHUEM-7,CTRPv2,1.0,110.0
JHUEM-7,CTRPv2,2.1,99.86
JHUEM-7,CTRPv2,4.2,119.5
JHUEM-7,CTRPv2,8.3,116.1
JHUEM-7,CTRPv2,17.0,99.17
JHUEM-7,CTRPv2,33.0,100.4
JHUEM-7,CTRPv2,66.0,12.31
SNU-685,CTRPv2,0.002,102.9
SNU-685,CTRPv2,0.0041,103.9
SNU-685,CTRPv2,0.0081,102.7
SNU-685,CTRPv2,0.016,101.6
SNU-685,CTRPv2,0.032,103.1
SNU-685,CTRPv2,0.065,98.23
SNU-685,CTRPv2,0.13,104.7
SNU-685,CTRPv2,0.26,102.5
SNU-685,CTRPv2,0.52,102.3
SNU-685,CTRPv2,1.0,103.7
SNU-685,CTRPv2,2.1,98.11
SNU-685,CTRPv2,4.2,98.9
SNU-685,CTRPv2,8.3,97.84
SNU-685,CTRPv2,17.0,101.2
SNU-685,CTRPv2,33.0,97.53
SNU-685,CTRPv2,66.0,66.46
AN3-CA,CTRPv2,0.002,96.03
AN3-CA,CTRPv2,0.0041,96.47
AN3-CA,CTRPv2,0.0081,95.87
AN3-CA,CTRPv2,0.016,98.83
AN3-CA,CTRPv2,0.032,95.84
AN3-CA,CTRPv2,0.065,88.64
AN3-CA,CTRPv2,0.13,97.07
AN3-CA,CTRPv2,0.26,96.31
AN3-CA,CTRPv2,0.52,96.36
AN3-CA,CTRPv2,1.0,102.2
AN3-CA,CTRPv2,2.1,92.57
AN3-CA,CTRPv2,4.2,98.73
AN3-CA,CTRPv2,8.3,82.18
