Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.004,99.3963
JAR,GDSC1000,0.008,104.111
JAR,GDSC1000,0.016,100.146
JAR,GDSC1000,0.032,102.333
JAR,GDSC1000,0.064,102.2
JAR,GDSC1000,0.128,104.705
JAR,GDSC1000,0.256,103.284
JAR,GDSC1000,0.512,103.564
JAR,GDSC1000,1.024,105.444
NTERA-2_cl.D1,GDSC1000,0.004,95.3381
NTERA-2_cl.D1,GDSC1000,0.008,102.32
NTERA-2_cl.D1,GDSC1000,0.016,101.705
NTERA-2_cl.D1,GDSC1000,0.032,101.721
NTERA-2_cl.D1,GDSC1000,0.064,101.193
NTERA-2_cl.D1,GDSC1000,0.128,106.871
NTERA-2_cl.D1,GDSC1000,0.256,105.15
NTERA-2_cl.D1,GDSC1000,0.512,101.086
NTERA-2_cl.D1,GDSC1000,1.024,97.1433
NEC8,GDSC1000,0.004,99.4402
NEC8,GDSC1000,0.008,102.491
NEC8,GDSC1000,0.016,101.956
NEC8,GDSC1000,0.032,102.7
NEC8,GDSC1000,0.064,102.02
NEC8,GDSC1000,0.128,98.3346
NEC8,GDSC1000,0.256,97.9866
NEC8,GDSC1000,0.512,107.493
NEC8,GDSC1000,1.024,99.9387
