Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0046,96.72
HeLa,CTRPv2,0.0091,94.41
HeLa,CTRPv2,0.018,92.09
HeLa,CTRPv2,0.036,95.33
HeLa,CTRPv2,0.073,98.38
HeLa,CTRPv2,0.15,97.19
HeLa,CTRPv2,0.29,92.13
HeLa,CTRPv2,0.58,97.66
HeLa,CTRPv2,1.2,97.61
HeLa,CTRPv2,2.3,101.7
HeLa,CTRPv2,4.7,100.4
HeLa,CTRPv2,9.3,107.8
HeLa,CTRPv2,19.0,99.7
HeLa,CTRPv2,37.0,107.8
HeLa,CTRPv2,75.0,99.56
HeLa,CTRPv2,150.0,100.6
HeLa,CTRPv2,0.0046,102.3
HeLa,CTRPv2,0.0091,103.8
HeLa,CTRPv2,0.018,107.7
HeLa,CTRPv2,0.036,100.7
HeLa,CTRPv2,0.073,105.2
HeLa,CTRPv2,0.15,100.8
HeLa,CTRPv2,0.29,102.8
HeLa,CTRPv2,0.58,104.9
HeLa,CTRPv2,1.2,99.03
HeLa,CTRPv2,2.3,99.45
HeLa,CTRPv2,4.7,102.9
HeLa,CTRPv2,9.3,103.1
HeLa,CTRPv2,19.0,114.1
HeLa,CTRPv2,37.0,103.8
HeLa,CTRPv2,75.0,103.7
HeLa,CTRPv2,150.0,104.7
