Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,48.857,0.137,0.137,0.000,0.432
RH-41,GDSC1000,9.115,1.3,0.932,35.217,0.0707
SK-LMS-1,GDSC1000,60.108,0.017,0.0113,34.235,0.557
G-402,GDSC1000,48.040,0.092,0.0556,24.706,0.426
SW982,GDSC1000,59.794,0.0321,0.0146,24.803,0.553
SW684,GDSC1000,25.835,2.62,0.134,47.123,0.186
S-117,GDSC1000,7.373,N/A,0.796,55.904,0.0516
RH-18,GDSC1000,21.613,4.9e+03,4.9e+03,0.000,0
CAL-78,GDSC1000,25.474,7,7,0.000,0
SK-UT-1,GDSC1000,40.825,0.369,0.369,0.000,0.342
RKN,GDSC1000,28.148,0.563,0.563,0.000,0.219
G-401,GDSC1000,35.045,0.485,0.485,0.000,0.278
STS-0421,GDSC1000,41.910,0.246,0.246,0.000,0.355
SJRH30,GDSC1000,44.152,0.145,0.109,15.662,0.389
KYM-1,GDSC1000,18.638,0.896,0.692,14.895,0.141
SKN,GDSC1000,53.647,0.0515,0.0264,28.924,0.485
MFH-ino,GDSC1000,40.371,0.119,0.071,32.846,0.355
HT-1080,GDSC1000,66.133,0.0193,0.0126,23.662,0.624
