Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0078125,108.166
ECC10,GDSC1000,0.015625,98.136
ECC10,GDSC1000,0.03125,98.7538
ECC10,GDSC1000,0.0625,97.0954
ECC10,GDSC1000,0.125,82.7953
ECC10,GDSC1000,0.25,82.0045
ECC10,GDSC1000,0.5,80.5252
ECC10,GDSC1000,1.0,78.2864
ECC10,GDSC1000,2.0,67.5942
GCIY,GDSC1000,0.0078125,116.889
GCIY,GDSC1000,0.015625,108.308
GCIY,GDSC1000,0.03125,94.0251
GCIY,GDSC1000,0.0625,85.8283
GCIY,GDSC1000,0.125,118.944
GCIY,GDSC1000,0.25,87.4585
GCIY,GDSC1000,0.5,66.5301
GCIY,GDSC1000,1.0,67.9584
GCIY,GDSC1000,2.0,57.9392
NCI-SNU-5,GDSC1000,0.0078125,83.2199
NCI-SNU-5,GDSC1000,0.015625,92.8964
NCI-SNU-5,GDSC1000,0.03125,87.8701
NCI-SNU-5,GDSC1000,0.0625,91.7617
NCI-SNU-5,GDSC1000,0.125,81.2432
NCI-SNU-5,GDSC1000,0.25,81.6023
NCI-SNU-5,GDSC1000,0.5,74.2696
NCI-SNU-5,GDSC1000,1.0,51.7253
NCI-SNU-5,GDSC1000,2.0,27.5594
GT3TKB,GDSC1000,0.0078125,127.258
GT3TKB,GDSC1000,0.015625,131.906
GT3TKB,GDSC1000,0.03125,100.633
GT3TKB,GDSC1000,0.0625,92.6516
GT3TKB,GDSC1000,0.125,114.426
GT3TKB,GDSC1000,0.25,48.9018
GT3TKB,GDSC1000,0.5,49.4854
GT3TKB,GDSC1000,1.0,24.3321
GT3TKB,GDSC1000,2.0,15.8355
NCI-SNU-16,GDSC1000,0.0078125,115.986
NCI-SNU-16,GDSC1000,0.015625,113.839
NCI-SNU-16,GDSC1000,0.03125,118.162
NCI-SNU-16,GDSC1000,0.0625,102.138
NCI-SNU-16,GDSC1000,0.125,107.606
NCI-SNU-16,GDSC1000,0.25,107.037
NCI-SNU-16,GDSC1000,0.5,110.311
NCI-SNU-16,GDSC1000,1.0,93.7291
NCI-SNU-16,GDSC1000,2.0,86.7011
TMK-1,GDSC1000,0.0078125,90.3811
TMK-1,GDSC1000,0.015625,96.2929
TMK-1,GDSC1000,0.03125,79.8168
TMK-1,GDSC1000,0.0625,72.1543
TMK-1,GDSC1000,0.125,61.3744
TMK-1,GDSC1000,0.25,47.8099
TMK-1,GDSC1000,0.5,44.3888
TMK-1,GDSC1000,1.0,38.5476
TMK-1,GDSC1000,2.0,31.2993
MKN28,GDSC1000,0.0078125,94.0245
MKN28,GDSC1000,0.015625,87.3852
MKN28,GDSC1000,0.03125,94.9414
MKN28,GDSC1000,0.0625,91.7471
MKN28,GDSC1000,0.125,70.6687
MKN28,GDSC1000,0.25,65.7126
MKN28,GDSC1000,0.5,63.1632
MKN28,GDSC1000,1.0,57.3764
MKN28,GDSC1000,2.0,45.6406
MKN45,GDSC1000,0.0078125,77.8944
MKN45,GDSC1000,0.015625,107.799
MKN45,GDSC1000,0.03125,119.762
MKN45,GDSC1000,0.0625,80.636
MKN45,GDSC1000,0.125,95.661
MKN45,GDSC1000,0.25,72.1643
MKN45,GDSC1000,0.5,56.7745
MKN45,GDSC1000,1.0,38.6939
MKN45,GDSC1000,2.0,31.0798
OCUM-1,GDSC1000,0.0078125,77.8218
OCUM-1,GDSC1000,0.015625,66.6482
OCUM-1,GDSC1000,0.03125,59.834
OCUM-1,GDSC1000,0.0625,58.6936
