Dataset,Dose,Response
GDSC1000,0.0078125,124.597
GDSC1000,0.015625,87.2701
GDSC1000,0.03125,94.234
GDSC1000,0.0625,81.9664
GDSC1000,0.125,117.265
GDSC1000,0.25,104.075
GDSC1000,0.5,87.3285
GDSC1000,1.0,66.2787
GDSC1000,2.0,39.3806
CTRPv2,0.002,98.36
CTRPv2,0.0041,96.82
CTRPv2,0.0081,90.24
CTRPv2,0.016,95.82
CTRPv2,0.032,89.61
CTRPv2,0.065,87.36
CTRPv2,0.13,68.01
CTRPv2,0.26,67.83
CTRPv2,0.52,59.34
CTRPv2,1.0,59.04
CTRPv2,2.1,60.66
CTRPv2,4.2,61.08
CTRPv2,8.3,64.11
CTRPv2,17.0,60.96
CTRPv2,33.0,58.6
CTRPv2,66.0,53.8
