Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,102.8
RPMI-7951,CTRPv2,0.0041,96.94
RPMI-7951,CTRPv2,0.0081,103.1
RPMI-7951,CTRPv2,0.016,97.07
RPMI-7951,CTRPv2,0.032,98.15
RPMI-7951,CTRPv2,0.065,94.67
RPMI-7951,CTRPv2,0.13,101.8
RPMI-7951,CTRPv2,0.26,92.15
RPMI-7951,CTRPv2,0.52,110.5
RPMI-7951,CTRPv2,1.0,109.5
RPMI-7951,CTRPv2,2.1,110.6
RPMI-7951,CTRPv2,4.2,106.5
RPMI-7951,CTRPv2,8.3,99.22
RPMI-7951,CTRPv2,17.0,91.85
RPMI-7951,CTRPv2,33.0,91.55
RPMI-7951,CTRPv2,66.0,82.19
A375,CTRPv2,0.002,93.22
A375,CTRPv2,0.0041,92.71
A375,CTRPv2,0.0081,94.02
A375,CTRPv2,0.016,89.65
A375,CTRPv2,0.032,90.07
A375,CTRPv2,0.065,91.15
A375,CTRPv2,0.13,88.66
A375,CTRPv2,0.26,87.88
A375,CTRPv2,0.52,99.39
A375,CTRPv2,1.0,89.81
A375,CTRPv2,2.1,97.35
A375,CTRPv2,4.2,90.33
A375,CTRPv2,8.3,82.72
A375,CTRPv2,17.0,82.91
A375,CTRPv2,33.0,85.88
A375,CTRPv2,66.0,90.3
MEL-HO,CTRPv2,0.002,103.4
MEL-HO,CTRPv2,0.0041,99.98
MEL-HO,CTRPv2,0.0081,105.2
MEL-HO,CTRPv2,0.016,101.6
MEL-HO,CTRPv2,0.032,96.12
MEL-HO,CTRPv2,0.065,4.365
MEL-HO,CTRPv2,0.13,100.6
MEL-HO,CTRPv2,0.26,99.28
MEL-HO,CTRPv2,0.52,103.2
MEL-HO,CTRPv2,2.1,109.0
MEL-HO,CTRPv2,8.3,89.51
MEL-HO,CTRPv2,33.0,73.75
MEL-HO,CTRPv2,66.0,58.44
SK-MEL-1,CTRPv2,0.002,98.0
SK-MEL-1,CTRPv2,0.0041,93.66
SK-MEL-1,CTRPv2,0.0081,99.71
SK-MEL-1,CTRPv2,0.016,92.0
SK-MEL-1,CTRPv2,0.032,90.39
SK-MEL-1,CTRPv2,0.065,93.15
SK-MEL-1,CTRPv2,0.13,91.14
SK-MEL-1,CTRPv2,0.26,92.46
SK-MEL-1,CTRPv2,0.52,98.87
SK-MEL-1,CTRPv2,1.0,96.84
SK-MEL-1,CTRPv2,2.1,106.5
SK-MEL-1,CTRPv2,4.2,96.33
SK-MEL-1,CTRPv2,8.3,95.01
SK-MEL-1,CTRPv2,17.0,93.56
SK-MEL-1,CTRPv2,33.0,89.06
SK-MEL-1,CTRPv2,66.0,82.27
Hs 944.T,CTRPv2,0.002,105.1
Hs 944.T,CTRPv2,0.0041,98.44
Hs 944.T,CTRPv2,0.0081,104.8
Hs 944.T,CTRPv2,0.016,96.13
Hs 944.T,CTRPv2,0.032,105.3
Hs 944.T,CTRPv2,0.065,106.5
Hs 944.T,CTRPv2,0.13,104.0
Hs 944.T,CTRPv2,0.26,105.4
Hs 944.T,CTRPv2,0.52,104.5
Hs 944.T,CTRPv2,1.0,94.31
Hs 944.T,CTRPv2,2.1,99.44
Hs 944.T,CTRPv2,4.2,99.42
Hs 944.T,CTRPv2,8.3,101.2
Hs 944.T,CTRPv2,17.0,99.39
Hs 944.T,CTRPv2,33.0,84.93
Hs 944.T,CTRPv2,66.0,66.92
MEL-JUSO,CTRPv2,0.002,106.6
MEL-JUSO,CTRPv2,0.0041,105.4
MEL-JUSO,CTRPv2,0.0081,105.2
MEL-JUSO,CTRPv2,0.016,100.2
MEL-JUSO,CTRPv2,0.032,109.4
