Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,115.7
BHY,CTRPv2,0.0041,106.0
BHY,CTRPv2,0.0081,105.9
BHY,CTRPv2,0.016,106.6
BHY,CTRPv2,0.032,102.7
BHY,CTRPv2,0.065,111.5
BHY,CTRPv2,0.13,105.6
BHY,CTRPv2,0.52,108.1
BHY,CTRPv2,1.0,98.5
BHY,CTRPv2,2.1,87.34
BHY,CTRPv2,4.2,88.05
BHY,CTRPv2,8.3,79.53
BHY,CTRPv2,17.0,52.28
BHY,CTRPv2,33.0,88.07
BHY,CTRPv2,66.0,66.38
SNU-1076,CTRPv2,0.002,113.0
SNU-1076,CTRPv2,0.0041,114.6
SNU-1076,CTRPv2,0.0081,103.6
SNU-1076,CTRPv2,0.016,102.3
SNU-1076,CTRPv2,0.032,113.2
SNU-1076,CTRPv2,0.065,109.9
SNU-1076,CTRPv2,0.13,107.1
SNU-1076,CTRPv2,0.52,109.5
SNU-1076,CTRPv2,1.0,106.2
SNU-1076,CTRPv2,2.1,102.1
SNU-1076,CTRPv2,4.2,101.7
SNU-1076,CTRPv2,8.3,99.34
SNU-1076,CTRPv2,17.0,101.4
SNU-1076,CTRPv2,33.0,103.5
SNU-1076,CTRPv2,66.0,105.1
SNU-1041,CTRPv2,0.002,99.55
SNU-1041,CTRPv2,0.0041,95.35
SNU-1041,CTRPv2,0.0081,92.29
SNU-1041,CTRPv2,0.016,94.22
SNU-1041,CTRPv2,0.032,101.9
SNU-1041,CTRPv2,0.065,97.36
SNU-1041,CTRPv2,0.13,93.51
SNU-1041,CTRPv2,0.26,93.84
SNU-1041,CTRPv2,0.52,93.62
SNU-1041,CTRPv2,1.0,94.22
SNU-1041,CTRPv2,2.1,92.82
SNU-1041,CTRPv2,4.2,93.81
SNU-1041,CTRPv2,8.3,92.47
SNU-1041,CTRPv2,17.0,97.59
SNU-1041,CTRPv2,33.0,91.52
SNU-1041,CTRPv2,66.0,101.0
SNU-1066,CTRPv2,0.002,17.07
SNU-1066,CTRPv2,0.0041,25.62
SNU-1066,CTRPv2,0.0081,52.56
SNU-1066,CTRPv2,0.016,71.3
SNU-1066,CTRPv2,0.032,94.01
SNU-1066,CTRPv2,0.065,91.29
SNU-1066,CTRPv2,0.13,99.38
SNU-1066,CTRPv2,0.26,104.3
SNU-1066,CTRPv2,0.52,107.7
SNU-1066,CTRPv2,1.0,107.6
SNU-1066,CTRPv2,2.1,112.5
SNU-1066,CTRPv2,4.2,110.0
SNU-1066,CTRPv2,8.3,111.7
SNU-1066,CTRPv2,17.0,114.3
SNU-1066,CTRPv2,33.0,114.2
SNU-1066,CTRPv2,66.0,117.6
Detroit562,CTRPv2,0.002,93.86
Detroit562,CTRPv2,0.0041,95.54
Detroit562,CTRPv2,0.0081,93.32
Detroit562,CTRPv2,0.016,97.54
Detroit562,CTRPv2,0.032,95.1
Detroit562,CTRPv2,0.065,99.44
Detroit562,CTRPv2,0.13,99.33
Detroit562,CTRPv2,0.26,96.77
Detroit562,CTRPv2,0.52,93.53
Detroit562,CTRPv2,1.0,95.57
Detroit562,CTRPv2,2.1,97.86
Detroit562,CTRPv2,4.2,97.29
Detroit562,CTRPv2,8.3,91.79
Detroit562,CTRPv2,17.0,92.58
Detroit562,CTRPv2,33.0,95.62
Detroit562,CTRPv2,66.0,103.1
HSC-3,CTRPv2,0.002,99.04
HSC-3,CTRPv2,0.0041,99.76
HSC-3,CTRPv2,0.0081,96.63
HSC-3,CTRPv2,0.016,95.71
HSC-3,CTRPv2,0.032,99.31
HSC-3,CTRPv2,0.065,100.1
HSC-3,CTRPv2,0.13,98.97
HSC-3,CTRPv2,0.26,94.61
HSC-3,CTRPv2,0.52,98.69
HSC-3,CTRPv2,1.0,100.8
HSC-3,CTRPv2,2.1,99.94
HSC-3,CTRPv2,4.2,99.89
HSC-3,CTRPv2,8.3,98.73
HSC-3,CTRPv2,17.0,99.64
HSC-3,CTRPv2,33.0,95.05
HSC-3,CTRPv2,66.0,95.28
SNU-1214,CTRPv2,0.002,107.1
SNU-1214,CTRPv2,0.0041,106.1
SNU-1214,CTRPv2,0.0081,97.61
SNU-1214,CTRPv2,0.016,101.5
SNU-1214,CTRPv2,0.032,115.2
SNU-1214,CTRPv2,0.065,117.3
SNU-1214,CTRPv2,0.13,93.15
SNU-1214,CTRPv2,0.26,94.74
SNU-1214,CTRPv2,0.52,94.52
SNU-1214,CTRPv2,1.0,95.7
SNU-1214,CTRPv2,2.1,85.61
SNU-1214,CTRPv2,4.2,91.36
SNU-1214,CTRPv2,8.3,87.78
SNU-1214,CTRPv2,17.0,81.71
SNU-1214,CTRPv2,33.0,87.84
SNU-1214,CTRPv2,66.0,82.57
SNU-46,CTRPv2,0.002,106.1
SNU-46,CTRPv2,0.0041,100.4
SNU-46,CTRPv2,0.0081,93.01
SNU-46,CTRPv2,0.016,90.82
SNU-46,CTRPv2,0.032,92.77
SNU-46,CTRPv2,0.065,96.59
SNU-46,CTRPv2,0.13,98.19
SNU-46,CTRPv2,0.26,99.39
SNU-46,CTRPv2,0.52,88.93
SNU-46,CTRPv2,1.0,88.07
SNU-46,CTRPv2,2.1,101.7
SNU-46,CTRPv2,4.2,85.58
SNU-46,CTRPv2,8.3,86.2
SNU-46,CTRPv2,17.0,78.82
SNU-46,CTRPv2,33.0,82.67
SNU-46,CTRPv2,66.0,86.78
SNU-899,CTRPv2,0.002,104.0
SNU-899,CTRPv2,0.0041,103.9
SNU-899,CTRPv2,0.0081,99.09
SNU-899,CTRPv2,0.016,101.2
SNU-899,CTRPv2,0.032,104.9
SNU-899,CTRPv2,0.065,105.1
SNU-899,CTRPv2,0.13,98.48
SNU-899,CTRPv2,0.26,96.63
SNU-899,CTRPv2,0.52,98.84
SNU-899,CTRPv2,1.0,103.4
SNU-899,CTRPv2,2.1,101.7
SNU-899,CTRPv2,4.2,101.0
SNU-899,CTRPv2,8.3,99.5
SNU-899,CTRPv2,17.0,104.6
SNU-899,CTRPv2,33.0,100.5
SNU-899,CTRPv2,66.0,101.3
YD-10B,CTRPv2,0.002,123.1
YD-10B,CTRPv2,0.0041,131.7
YD-10B,CTRPv2,0.0081,110.9
YD-10B,CTRPv2,0.016,105.1
YD-10B,CTRPv2,0.032,125.5
YD-10B,CTRPv2,0.065,121.6
YD-10B,CTRPv2,0.13,103.7
YD-10B,CTRPv2,0.26,108.0
YD-10B,CTRPv2,0.52,98.07
YD-10B,CTRPv2,1.0,103.5
YD-10B,CTRPv2,2.1,105.7
YD-10B,CTRPv2,4.2,106.6
YD-10B,CTRPv2,8.3,100.2
YD-10B,CTRPv2,17.0,98.57
YD-10B,CTRPv2,33.0,104.6
YD-10B,CTRPv2,66.0,103.5
YD-38,CTRPv2,0.002,106.4
YD-38,CTRPv2,0.0041,111.3
YD-38,CTRPv2,0.0081,103.8
YD-38,CTRPv2,0.016,102.6
YD-38,CTRPv2,0.032,108.9
YD-38,CTRPv2,0.065,108.6
YD-38,CTRPv2,0.13,101.6
YD-38,CTRPv2,0.26,108.5
YD-38,CTRPv2,0.52,102.7
YD-38,CTRPv2,1.0,106.2
YD-38,CTRPv2,2.1,105.3
YD-38,CTRPv2,4.2,108.8
YD-38,CTRPv2,8.3,104.2
YD-38,CTRPv2,17.0,108.3
YD-38,CTRPv2,33.0,107.0
YD-38,CTRPv2,66.0,106.1
YD-8,CTRPv2,0.002,101.1
YD-8,CTRPv2,0.0041,103.1
YD-8,CTRPv2,0.0081,95.12
YD-8,CTRPv2,0.016,97.56
YD-8,CTRPv2,0.032,103.1
YD-8,CTRPv2,0.065,102.4
YD-8,CTRPv2,0.13,92.79
YD-8,CTRPv2,0.26,91.91
YD-8,CTRPv2,0.52,89.4
YD-8,CTRPv2,1.0,97.45
YD-8,CTRPv2,2.1,89.79
YD-8,CTRPv2,4.2,87.1
YD-8,CTRPv2,8.3,78.08
YD-8,CTRPv2,17.0,73.18
YD-8,CTRPv2,33.0,45.16
YD-8,CTRPv2,66.0,25.57
SCC-25,CTRPv2,0.002,91.74
SCC-25,CTRPv2,0.0041,89.51
SCC-25,CTRPv2,0.0081,92.27
SCC-25,CTRPv2,0.016,86.72
SCC-25,CTRPv2,0.032,92.86
SCC-25,CTRPv2,0.065,96.94
SCC-25,CTRPv2,0.13,92.64
SCC-25,CTRPv2,0.26,92.76
SCC-25,CTRPv2,0.52,98.78
SCC-25,CTRPv2,1.0,99.55
SCC-25,CTRPv2,2.1,87.26
SCC-25,CTRPv2,4.2,77.58
SCC-25,CTRPv2,8.3,84.83
SCC-25,CTRPv2,17.0,87.64
SCC-25,CTRPv2,33.0,58.45
SCC-25,CTRPv2,66.0,71.67
HSC-4,CTRPv2,0.002,100.8
HSC-4,CTRPv2,0.0041,98.14
HSC-4,CTRPv2,0.0081,93.93
HSC-4,CTRPv2,0.016,93.94
HSC-4,CTRPv2,0.032,94.14
HSC-4,CTRPv2,0.065,98.29
HSC-4,CTRPv2,0.13,96.77
HSC-4,CTRPv2,0.26,91.52
HSC-4,CTRPv2,0.52,96.1
HSC-4,CTRPv2,1.0,97.17
HSC-4,CTRPv2,2.1,101.7
HSC-4,CTRPv2,4.2,99.54
HSC-4,CTRPv2,8.3,93.64
HSC-4,CTRPv2,17.0,95.83
HSC-4,CTRPv2,33.0,108.4
HSC-4,CTRPv2,66.0,106.3
BICR 6,CTRPv2,0.002,108.1
BICR 6,CTRPv2,0.0041,106.5
BICR 6,CTRPv2,0.0081,101.4
BICR 6,CTRPv2,0.016,103.4
BICR 6,CTRPv2,0.032,110.6
BICR 6,CTRPv2,0.065,107.9
BICR 6,CTRPv2,0.13,102.7
BICR 6,CTRPv2,0.26,107.5
BICR 6,CTRPv2,0.52,105.8
BICR 6,CTRPv2,1.0,103.1
BICR 6,CTRPv2,2.1,102.2
BICR 6,CTRPv2,4.2,93.14
BICR 6,CTRPv2,8.3,16.55
BICR 6,CTRPv2,17.0,28.04
BICR 6,CTRPv2,33.0,4.245
BICR 6,CTRPv2,66.0,20.1
OE21,CTRPv2,0.002,118.3
OE21,CTRPv2,0.0041,109.9
OE21,CTRPv2,0.0081,109.1
OE21,CTRPv2,0.016,107.1
OE21,CTRPv2,0.032,108.3
OE21,CTRPv2,0.065,106.6
OE21,CTRPv2,0.13,113.0
OE21,CTRPv2,0.26,109.3
OE21,CTRPv2,0.52,114.6
OE21,CTRPv2,1.0,112.9
OE21,CTRPv2,2.1,105.5
OE21,CTRPv2,4.2,107.3
OE21,CTRPv2,8.3,54.89
OE21,CTRPv2,17.0,66.54
OE21,CTRPv2,33.0,12.93
OE21,CTRPv2,66.0,21.54
HSC-2,CTRPv2,0.002,105.4
HSC-2,CTRPv2,0.0041,102.4
HSC-2,CTRPv2,0.0081,105.2
HSC-2,CTRPv2,0.016,97.9
HSC-2,CTRPv2,0.032,103.2
HSC-2,CTRPv2,0.065,109.4
HSC-2,CTRPv2,0.13,103.5
HSC-2,CTRPv2,0.26,108.5
HSC-2,CTRPv2,0.52,106.6
HSC-2,CTRPv2,1.0,107.9
HSC-2,CTRPv2,2.1,104.4
HSC-2,CTRPv2,4.2,101.7
HSC-2,CTRPv2,8.3,87.86
HSC-2,CTRPv2,17.0,97.73
HSC-2,CTRPv2,33.0,77.33
SCC-9,CTRPv2,0.002,102.1
SCC-9,CTRPv2,0.0041,99.99
SCC-9,CTRPv2,0.0081,100.4
SCC-9,CTRPv2,0.016,104.0
SCC-9,CTRPv2,0.032,96.69
SCC-9,CTRPv2,0.065,100.7
SCC-9,CTRPv2,0.13,106.5
SCC-9,CTRPv2,0.26,101.6
SCC-9,CTRPv2,0.52,102.3
SCC-9,CTRPv2,1.0,103.1
SCC-9,CTRPv2,2.1,97.52
SCC-9,CTRPv2,4.2,97.37
SCC-9,CTRPv2,8.3,78.14
SCC-9,CTRPv2,17.0,85.1
SCC-9,CTRPv2,33.0,93.17
SCC-9,CTRPv2,66.0,97.74
CAL-27,CTRPv2,0.002,103.4
CAL-27,CTRPv2,0.0041,107.7
CAL-27,CTRPv2,0.0081,106.4
CAL-27,CTRPv2,0.016,103.1
CAL-27,CTRPv2,0.032,105.6
CAL-27,CTRPv2,0.065,108.5
CAL-27,CTRPv2,0.13,103.7
CAL-27,CTRPv2,0.26,104.4
CAL-27,CTRPv2,0.52,103.5
