Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.097,60.7,60.7,0.000,0.0137
A375,CTRPv2,5.725,N/A,1e+06,60.812,0
MEL-HO,CTRPv2,0.179,N/A,16.4,98.658,0
SK-MEL-1,CTRPv2,0.236,N/A,4.95,99.487,0
Hs 944.T,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-JUSO,CTRPv2,1.348,1.69e+05,1.69e+05,0.000,0
SK-MEL-31,CTRPv2,1.515,1.08e+06,1e+06,1.173,0
SK-MEL-5,CTRPv2,0.032,N/A,116,86.591,0
IPC-298,CTRPv2,1.741,N/A,0.00502,96.519,0
SK-MEL-30,CTRPv2,0.000,N/A,0.002,100.000,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
WM1799,CTRPv2,0.000,N/A,0.002,100.000,0
WM-793,CTRPv2,0.007,N/A,192,79.548,0
G-361,CTRPv2,0.243,116,116,0.000,0
Hs 852.T,CTRPv2,8.319,28.9,28.9,0.000,0.0706
Hs 936.T,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-800,CTRPv2,0.851,N/A,0.0786,98.297,0
K029AX,CTRPv2,0.751,N/A,0.108,98.777,0
COLO-829,CTRPv2,7.323,2.09e+03,2.09e+03,0.000,0
IGR-1,CTRPv2,0.000,N/A,0.002,100.000,0
SH-4,CTRPv2,0.955,80.7,80.7,0.000,0
A253,CTRPv2,3.032,N/A,1.43e+04,93.937,0
C32,CTRPv2,0.000,N/A,0.002,100.000,0
HT-144,CTRPv2,2.303,4.27e+03,4.27e+03,0.000,0
Hs 294T,CTRPv2,0.908,87.5,87.5,0.000,0
SK-MEL-2,CTRPv2,3.312,N/A,6.25e-05,93.375,0
A101D,CTRPv2,1.443,1.22e+04,1.22e+04,0.000,0
A2058,CTRPv2,0.149,131,131,0.000,0
COLO-792,CTRPv2,0.488,95.8,95.8,0.000,0
HMCB,CTRPv2,1.498,N/A,0.0336,97.945,0
IGR-39,CTRPv2,0.000,N/A,0.0042,100.000,0
Mewo,CTRPv2,0.403,N/A,6.55,98.184,0
WM-115,CTRPv2,1.522,137,137,0.000,0
WM-266-4,CTRPv2,0.827,147,147,0.000,0
Hs 895.T,CTRPv2,0.182,N/A,0.221,99.636,0
SK-MEL-24,CTRPv2,1.498,267,267,0.000,0
RVH-421,CTRPv2,0.242,116,116,0.000,0
Hs 839.T,CTRPv2,0.274,112,112,0.000,0
WM-88,CTRPv2,5.103,4.35e+04,4.35e+04,0.000,0
WM-983B,CTRPv2,1.360,N/A,50.2,80.993,9.85e-05
CJM,CTRPv2,0.690,N/A,0.0974,98.620,0
SK-MEL-3,CTRPv2,1.003,184,184,0.000,0
IGR-37,CTRPv2,0.882,N/A,0.291,98.308,0
Hs 934.T,CTRPv2,6.903,2.85e+04,2.85e+04,0.000,0
Hs 688(A).T,CTRPv2,9.893,N/A,6.29,80.214,0
Hs 940.T,CTRPv2,6.712,3.11e+07,1e+06,21.777,0
