Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.03125,104.304
TOV-21G,GDSC1000,0.0625,93.6394
TOV-21G,GDSC1000,0.125,95.9279
TOV-21G,GDSC1000,0.25,103.957
TOV-21G,GDSC1000,0.5,101.562
TOV-21G,GDSC1000,1.0,114.453
TOV-21G,GDSC1000,2.0,111.849
TOV-21G,GDSC1000,4.0,93.1046
TOV-21G,GDSC1000,8.0,77.8611
OV-90,GDSC1000,0.03125,95.688
OV-90,GDSC1000,0.0625,88.9886
OV-90,GDSC1000,0.125,97.2244
OV-90,GDSC1000,0.25,102.457
OV-90,GDSC1000,0.5,105.719
OV-90,GDSC1000,1.0,92.6996
OV-90,GDSC1000,2.0,74.564
OV-90,GDSC1000,4.0,67.6246
OV-90,GDSC1000,8.0,61.4523
TYK-nu,GDSC1000,0.03125,82.2668
TYK-nu,GDSC1000,0.0625,110.987
TYK-nu,GDSC1000,0.125,96.0355
TYK-nu,GDSC1000,0.25,118.638
TYK-nu,GDSC1000,0.5,119.553
TYK-nu,GDSC1000,1.0,115.401
TYK-nu,GDSC1000,2.0,86.5345
TYK-nu,GDSC1000,4.0,78.0269
TYK-nu,GDSC1000,8.0,66.0598
Caov-4,GDSC1000,0.03125,102.097
Caov-4,GDSC1000,0.0625,99.0606
Caov-4,GDSC1000,0.125,101.701
Caov-4,GDSC1000,0.25,110.327
Caov-4,GDSC1000,0.5,99.0254
Caov-4,GDSC1000,1.0,101.22
Caov-4,GDSC1000,2.0,98.2776
Caov-4,GDSC1000,4.0,83.978
Caov-4,GDSC1000,8.0,78.7307
OVCAR-4,GDSC1000,0.03125,99.4653
OVCAR-4,GDSC1000,0.0625,103.349
OVCAR-4,GDSC1000,0.125,101.236
OVCAR-4,GDSC1000,0.25,98.989
OVCAR-4,GDSC1000,0.5,102.707
OVCAR-4,GDSC1000,1.0,99.1854
OVCAR-4,GDSC1000,2.0,89.0755
OVCAR-4,GDSC1000,4.0,78.585
OVCAR-4,GDSC1000,8.0,57.1216
OVCAR-8,GDSC1000,0.03125,82.497
OVCAR-8,GDSC1000,0.0625,99.3121
OVCAR-8,GDSC1000,0.125,104.883
OVCAR-8,GDSC1000,0.25,105.262
OVCAR-8,GDSC1000,0.5,107.412
OVCAR-8,GDSC1000,1.0,84.5653
OVCAR-8,GDSC1000,2.0,66.5211
OVCAR-8,GDSC1000,4.0,53.1528
OVCAR-8,GDSC1000,8.0,53.7532
ES-2,GDSC1000,0.03125,98.0877
ES-2,GDSC1000,0.0625,101.976
ES-2,GDSC1000,0.125,98.6933
ES-2,GDSC1000,0.25,104.223
ES-2,GDSC1000,0.5,103.856
ES-2,GDSC1000,1.0,105.496
ES-2,GDSC1000,2.0,94.6342
ES-2,GDSC1000,4.0,85.4555
ES-2,GDSC1000,8.0,74.6243
OVTOKO,GDSC1000,0.03125,82.2242
OVTOKO,GDSC1000,0.0625,98.5401
OVTOKO,GDSC1000,0.125,87.5774
OVTOKO,GDSC1000,0.25,99.2991
OVTOKO,GDSC1000,0.5,66.8881
OVTOKO,GDSC1000,1.0,54.7419
OVTOKO,GDSC1000,2.0,31.0381
OVTOKO,GDSC1000,4.0,22.9442
OVTOKO,GDSC1000,8.0,20.4593
OAW-42,GDSC1000,0.03125,99.6281
OAW-42,GDSC1000,0.0625,103.152
OAW-42,GDSC1000,0.125,104.234
OAW-42,GDSC1000,0.25,91.2928
OAW-42,GDSC1000,0.5,105.405
OAW-42,GDSC1000,1.0,83.9965
OAW-42,GDSC1000,2.0,69.0072
OAW-42,GDSC1000,4.0,61.4195
OAW-42,GDSC1000,8.0,70.6353
SK-OV-3,GDSC1000,0.03125,71.2363
SK-OV-3,GDSC1000,0.0625,74.7956
SK-OV-3,GDSC1000,0.125,107.73
SK-OV-3,GDSC1000,0.25,102.587
SK-OV-3,GDSC1000,0.5,94.7732
SK-OV-3,GDSC1000,1.0,75.5099
SK-OV-3,GDSC1000,2.0,71.0436
SK-OV-3,GDSC1000,4.0,57.9724
SK-OV-3,GDSC1000,8.0,48.9543
FU-OV-1,GDSC1000,0.03125,79.1034
FU-OV-1,GDSC1000,0.0625,80.6774
FU-OV-1,GDSC1000,0.125,87.1454
FU-OV-1,GDSC1000,0.25,92.3053
FU-OV-1,GDSC1000,0.5,93.3292
FU-OV-1,GDSC1000,1.0,46.1484
FU-OV-1,GDSC1000,2.0,55.171
FU-OV-1,GDSC1000,4.0,38.6889
FU-OV-1,GDSC1000,8.0,52.3917
OVISE,GDSC1000,0.03125,93.302
OVISE,GDSC1000,0.0625,92.7946
OVISE,GDSC1000,0.125,82.4251
