Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.02,97.5024
ESO26,GDSC1000,0.04,98.724
ESO26,GDSC1000,0.08,97.5951
ESO26,GDSC1000,0.16,96.2172
ESO26,GDSC1000,0.32,90.485
ESO26,GDSC1000,0.64,85.1839
ESO26,GDSC1000,1.28,82.1429
ESO26,GDSC1000,2.56,79.9179
ESO26,GDSC1000,5.12,64.6347
KYSE-450,GDSC1000,0.02,94.8457
KYSE-450,GDSC1000,0.04,94.6971
KYSE-450,GDSC1000,0.08,97.753
KYSE-450,GDSC1000,0.16,84.98
KYSE-450,GDSC1000,0.32,86.9868
KYSE-450,GDSC1000,0.64,70.2271
KYSE-450,GDSC1000,1.28,55.2979
KYSE-450,GDSC1000,2.56,65.9899
KYSE-450,GDSC1000,5.12,41.1808
TE-11,GDSC1000,0.02,92.5581
TE-11,GDSC1000,0.04,94.0563
TE-11,GDSC1000,0.08,92.708
TE-11,GDSC1000,0.16,104.09
TE-11,GDSC1000,0.32,101.923
TE-11,GDSC1000,0.64,106.595
TE-11,GDSC1000,1.28,99.702
TE-11,GDSC1000,2.56,100.67
TE-11,GDSC1000,5.12,103.502
KYSE-150,GDSC1000,0.02,101.396
KYSE-150,GDSC1000,0.04,99.5717
KYSE-150,GDSC1000,0.08,98.4453
KYSE-150,GDSC1000,0.16,99.1064
KYSE-150,GDSC1000,0.32,93.4808
KYSE-150,GDSC1000,0.64,99.4571
KYSE-150,GDSC1000,1.28,94.0607
KYSE-150,GDSC1000,2.56,94.5372
KYSE-150,GDSC1000,5.12,89.8142
OE19,GDSC1000,0.02,100.042
OE19,GDSC1000,0.04,96.6783
OE19,GDSC1000,0.08,98.7033
OE19,GDSC1000,0.16,101.544
OE19,GDSC1000,0.32,102.574
OE19,GDSC1000,0.64,105.764
OE19,GDSC1000,1.28,104.129
OE19,GDSC1000,2.56,100.057
OE19,GDSC1000,5.12,103.535
KYSE-220,GDSC1000,0.02,95.2684
KYSE-220,GDSC1000,0.04,92.9819
KYSE-220,GDSC1000,0.08,91.3179
KYSE-220,GDSC1000,0.16,92.3974
KYSE-220,GDSC1000,0.32,92.4439
KYSE-220,GDSC1000,0.64,90.5363
KYSE-220,GDSC1000,1.28,87.6679
KYSE-220,GDSC1000,2.56,89.3582
KYSE-220,GDSC1000,5.12,96.3763
TE-1,GDSC1000,0.02,98.3347
TE-1,GDSC1000,0.04,96.1626
TE-1,GDSC1000,0.08,93.9827
TE-1,GDSC1000,0.16,96.1554
TE-1,GDSC1000,0.32,99.0051
TE-1,GDSC1000,0.64,102.075
TE-1,GDSC1000,1.28,101.913
TE-1,GDSC1000,2.56,105.629
TE-1,GDSC1000,5.12,99.0465
KYSE-50,GDSC1000,0.02,95.309
KYSE-50,GDSC1000,0.04,98.2421
KYSE-50,GDSC1000,0.08,94.0712
KYSE-50,GDSC1000,0.16,91.638
KYSE-50,GDSC1000,0.32,93.0499
KYSE-50,GDSC1000,0.64,86.2254
KYSE-50,GDSC1000,1.28,84.2029
KYSE-50,GDSC1000,2.56,90.0554
KYSE-50,GDSC1000,5.12,69.696
TE-8,GDSC1000,0.02,97.7153
TE-8,GDSC1000,0.04,95.9039
TE-8,GDSC1000,0.08,95.4602
TE-8,GDSC1000,0.16,90.9488
TE-8,GDSC1000,0.32,85.7525
TE-8,GDSC1000,0.64,89.1237
TE-8,GDSC1000,1.28,86.6792
TE-8,GDSC1000,2.56,91.1027
TE-8,GDSC1000,5.12,81.2307
KYSE-520,GDSC1000,0.02,93.7849
KYSE-520,GDSC1000,0.04,94.942
KYSE-520,GDSC1000,0.08,88.4171
KYSE-520,GDSC1000,0.16,90.8934
KYSE-520,GDSC1000,0.32,90.7716
KYSE-520,GDSC1000,0.64,91.7521
KYSE-520,GDSC1000,1.28,90.2723
KYSE-520,GDSC1000,2.56,82.5007
KYSE-520,GDSC1000,5.12,88.6549
TE-9,GDSC1000,0.02,95.8725
TE-9,GDSC1000,0.04,102.396
TE-9,GDSC1000,0.08,101.381
TE-9,GDSC1000,0.16,104.412
TE-9,GDSC1000,0.32,101.116
TE-9,GDSC1000,0.64,105.427
TE-9,GDSC1000,1.28,103.189
TE-9,GDSC1000,2.56,103.716
TE-9,GDSC1000,5.12,87.2934
KYSE-510,GDSC1000,0.02,92.5381
KYSE-510,GDSC1000,0.04,91.7558
KYSE-510,GDSC1000,0.08,91.3611
KYSE-510,GDSC1000,0.16,89.595
KYSE-510,GDSC1000,0.32,89.8205
KYSE-510,GDSC1000,0.64,90.8148
KYSE-510,GDSC1000,1.28,89.8584
KYSE-510,GDSC1000,2.56,92.6748
KYSE-510,GDSC1000,5.12,94.6815
OE33,GDSC1000,0.02,88.0857
OE33,GDSC1000,0.04,86.9364
OE33,GDSC1000,0.08,82.7376
OE33,GDSC1000,0.16,84.4104
OE33,GDSC1000,0.32,69.9338
OE33,GDSC1000,0.64,77.221
OE33,GDSC1000,1.28,72.9474
OE33,GDSC1000,2.56,84.2326
OE33,GDSC1000,5.12,80.293
SK-GT-4,GDSC1000,0.02,98.9906
SK-GT-4,GDSC1000,0.04,97.6254
SK-GT-4,GDSC1000,0.08,95.856
SK-GT-4,GDSC1000,0.16,92.8945
SK-GT-4,GDSC1000,0.32,88.7679
SK-GT-4,GDSC1000,0.64,83.9517
SK-GT-4,GDSC1000,1.28,79.3447
SK-GT-4,GDSC1000,2.56,76.9551
SK-GT-4,GDSC1000,5.12,78.4484
OACp4C,GDSC1000,0.02,93.1484
OACp4C,GDSC1000,0.04,93.2979
OACp4C,GDSC1000,0.08,91.984
OACp4C,GDSC1000,0.16,84.4737
OACp4C,GDSC1000,0.32,76.0269
OACp4C,GDSC1000,0.64,63.8926
OACp4C,GDSC1000,1.28,50.3416
OACp4C,GDSC1000,2.56,35.3302
OACp4C,GDSC1000,5.12,7.50677
COLO-680N,GDSC1000,0.02,96.268
COLO-680N,GDSC1000,0.04,98.5475
COLO-680N,GDSC1000,0.08,96.07
COLO-680N,GDSC1000,0.16,97.6947
COLO-680N,GDSC1000,0.32,95.1777
COLO-680N,GDSC1000,0.64,97.8256
COLO-680N,GDSC1000,1.28,97.6415
COLO-680N,GDSC1000,2.56,102.66
COLO-680N,GDSC1000,5.12,100.57
ESO51,GDSC1000,0.02,90.9842
ESO51,GDSC1000,0.04,98.4632
ESO51,GDSC1000,0.08,102.874
ESO51,GDSC1000,0.16,62.5808
ESO51,GDSC1000,0.32,47.5496
ESO51,GDSC1000,0.64,30.9084
ESO51,GDSC1000,1.28,32.2248
ESO51,GDSC1000,2.56,26.4166
ESO51,GDSC1000,5.12,24.6905
EC-GI-10,GDSC1000,0.02,87.6171
EC-GI-10,GDSC1000,0.04,97.9342
EC-GI-10,GDSC1000,0.08,102.667
EC-GI-10,GDSC1000,0.16,105.093
EC-GI-10,GDSC1000,0.32,103.289
EC-GI-10,GDSC1000,0.64,100.99
EC-GI-10,GDSC1000,1.28,97.8219
EC-GI-10,GDSC1000,2.56,102.357
EC-GI-10,GDSC1000,5.12,81.0561
KYAE-1,GDSC1000,0.02,90.47
KYAE-1,GDSC1000,0.04,95.411
KYAE-1,GDSC1000,0.08,93.0553
KYAE-1,GDSC1000,0.16,94.7803
KYAE-1,GDSC1000,0.32,92.3333
KYAE-1,GDSC1000,0.64,89.5643
KYAE-1,GDSC1000,1.28,81.3965
KYAE-1,GDSC1000,2.56,81.276
KYAE-1,GDSC1000,5.12,72.2435
TE-6,GDSC1000,0.02,100.829
TE-6,GDSC1000,0.04,98.8775
TE-6,GDSC1000,0.08,95.9755
TE-6,GDSC1000,0.16,93.4656
TE-6,GDSC1000,0.32,91.1903
TE-6,GDSC1000,0.64,92.511
TE-6,GDSC1000,1.28,86.4672
TE-6,GDSC1000,2.56,83.5876
TE-6,GDSC1000,5.12,71.9518
KYSE-410,GDSC1000,0.02,95.7557
KYSE-410,GDSC1000,0.04,95.9789
KYSE-410,GDSC1000,0.08,95.479
KYSE-410,GDSC1000,0.16,98.301
KYSE-410,GDSC1000,0.32,92.104
KYSE-410,GDSC1000,0.64,90.9129
KYSE-410,GDSC1000,1.28,87.864
KYSE-410,GDSC1000,2.56,95.221
KYSE-410,GDSC1000,5.12,89.1544
HCE-4,GDSC1000,0.02,98.7616
HCE-4,GDSC1000,0.04,96.4181
HCE-4,GDSC1000,0.08,96.4292
HCE-4,GDSC1000,0.16,103.4
HCE-4,GDSC1000,0.32,98.5153
HCE-4,GDSC1000,0.64,106.001
