Dataset,Dose,Response
GDSC1000 rep 1,0.015625,117.575
GDSC1000 rep 1,0.03125,104.815
GDSC1000 rep 1,0.0625,115.81
GDSC1000 rep 1,0.125,98.5313
GDSC1000 rep 1,0.25,93.3838
GDSC1000 rep 1,0.5,87.7805
GDSC1000 rep 1,1.0,76.7316
GDSC1000 rep 1,2.0,76.9027
GDSC1000 rep 1,4.0,75.7112
GDSC1000 rep 2,0.015625,89.9638
GDSC1000 rep 2,0.0625,98.0142
GDSC1000 rep 2,0.25,79.7751
GDSC1000 rep 2,1.0,50.7606
GDSC1000 rep 2,4.0,27.3415
CTRPv2,0.002,106.5
CTRPv2,0.0041,121.4
CTRPv2,0.0081,111.0
CTRPv2,0.016,110.7
CTRPv2,0.032,96.25
CTRPv2,0.065,104.9
CTRPv2,0.13,103.1
CTRPv2,0.26,80.7
CTRPv2,0.52,63.32
CTRPv2,1.0,69.15
CTRPv2,2.1,60.62
CTRPv2,4.2,25.25
CTRPv2,8.3,18.64
CTRPv2,17.0,18.2
CTRPv2,33.0,17.14
CTRPv2,66.0,15.94
