Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,14.640,N/A,0.241,72.803,0.0797
KYSE-140,CTRPv2,24.133,N/A,0.0293,67.477,0.18
KYSE-180,CTRPv2,53.124,0.15,0.119,12.454,0.496
TE-10,CTRPv2,38.811,0.0974,0.0613,42.159,0.35
TE-4,CTRPv2,49.700,0.104,0.0903,21.583,0.474
TE-9,CTRPv2,44.944,0.102,0.0809,30.253,0.42
TE-6,CTRPv2,60.422,0.0169,0.0112,27.464,0.564
TE-8,CTRPv2,48.812,0.106,0.0909,22.904,0.464
KYSE-410,CTRPv2,39.411,0.142,0.102,36.671,0.361
TE-1,CTRPv2,22.772,N/A,0.138,59.629,0.18
KYSE-70,CTRPv2,40.716,0.122,0.0937,32.574,0.377
TE-5,CTRPv2,59.940,0.0188,0.00866,28.969,0.555
EC-GI-10,CTRPv2,51.867,0.0249,0.0122,37.092,0.47
KYSE-450,CTRPv2,17.078,832,832,0.000,0
KYSE-520,CTRPv2,25.440,N/A,0.0177,67.815,0.19
OE19,CTRPv2,16.543,N/A,1.37,57.948,0.0946
OE33,CTRPv2,47.154,0.0993,0.0132,40.867,0.413
TE-11,CTRPv2,63.189,0.0201,0.0177,20.068,0.606
TE-15,CTRPv2,62.351,0.00487,0.00277,34.329,0.582
KYSE-30,CTRPv2,13.238,N/A,0.743,69.354,0.0789
KYSE-510,CTRPv2,23.673,N/A,0.361,52.722,0.175
KYSE-150,CTRPv2,17.477,N/A,0.205,68.262,0.101
TE-14,CTRPv2,47.938,0.0765,0.0619,28.453,0.45
