Dataset,Dose,Response
GDSC1000,0.0390625,90.7651
GDSC1000,0.078125,71.0701
GDSC1000,0.15625,99.5351
GDSC1000,0.3125,93.9292
GDSC1000,0.625,92.2272
GDSC1000,1.25,68.4112
GDSC1000,2.5,108.463
GDSC1000,5.0,89.8217
GDSC1000,10.0,83.6082
CTRPv2,0.0041,94.2
CTRPv2,0.0081,98.83
CTRPv2,0.016,95.83
CTRPv2,0.032,101.8
CTRPv2,0.065,92.13
CTRPv2,0.13,97.86
CTRPv2,0.26,93.16
CTRPv2,0.52,96.89
CTRPv2,1.0,93.61
CTRPv2,2.1,92.72
CTRPv2,4.2,103.0
CTRPv2,8.3,96.53
CTRPv2,17.0,87.76
CTRPv2,33.0,99.91
CTRPv2,66.0,91.56
CTRPv2,130.0,98.31
