Dataset,Dose,Response
CCLE,0.0025,106.23
CCLE,0.008,99.02
CCLE,0.025,116.3
CCLE,0.08,106.78
CCLE,0.25,112.4
CCLE,0.8,79.0
CCLE,2.53,97.9
CCLE,8.0,95.7
GRAY rep 1,0.000171,103.099
GRAY rep 1,0.000853,97.5385
GRAY rep 1,0.00427,99.6586
GRAY rep 1,0.0213,102.33
GRAY rep 1,0.107,103.815
GRAY rep 1,0.533,100.959
GRAY rep 1,2.67,102.593
GRAY rep 1,13.3,102.606
GRAY rep 1,66.7,54.3882
GRAY rep 2,0.000171,180.513
GRAY rep 2,0.000853,368.024
GRAY rep 2,0.00427,223.205
GRAY rep 2,0.0213,146.282
GRAY rep 2,0.107,139.042
GRAY rep 2,0.533,102.949
GRAY rep 2,2.67,141.026
GRAY rep 2,13.3,180.359
GRAY rep 2,66.7,52.0958
GRAY rep 3,0.000171,98.5858
GRAY rep 3,0.000853,107.323
GRAY rep 3,0.00427,95.2381
GRAY rep 3,0.0213,103.815
GRAY rep 3,0.107,100.031
GRAY rep 3,0.533,98.8489
GRAY rep 3,2.67,99.3751
GRAY rep 3,13.3,93.4879
GRAY rep 3,66.7,33.3953
CTRPv2,0.0045,110.7
CTRPv2,0.009,95.65
CTRPv2,0.018,99.26
CTRPv2,0.036,78.53
CTRPv2,0.072,76.23
CTRPv2,0.14,84.72
CTRPv2,0.29,80.14
CTRPv2,0.58,98.53
CTRPv2,1.2,91.51
CTRPv2,2.3,92.2
CTRPv2,4.6,106.5
CTRPv2,9.2,76.21
CTRPv2,18.0,59.09
CTRPv2,37.0,68.46
CTRPv2,74.0,44.88
CTRPv2,150.0,4.279
