Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,35.494,1.41,1.41,0.000,0.324
STS-0421,GDSC1000,20.991,3.37,3.37,0.000,0.175
HT-1080,GDSC1000,24.677,2.54,2.4,5.718,0.215
SK-LMS-1,GDSC1000,31.539,1.67,1.6,4.934,0.287
G-402,GDSC1000,26.675,2.55,2.08,11.335,0.216
SW684,GDSC1000,12.564,11.7,2.61,48.672,0.0918
S-117,GDSC1000,47.001,0.237,0.173,35.721,0.427
SW982,GDSC1000,17.347,3.57,3.08,18.782,0.15
RH-18,GDSC1000,28.440,2.26,2.26,0.000,0.239
KYM-1,GDSC1000,23.561,2.44,2.28,11.558,0.217
RKN,GDSC1000,30.200,1.85,1.68,7.688,0.262
SK-UT-1,GDSC1000,22.467,4.81,4.81,0.000,0.16
G-401,GDSC1000,17.723,3.22,2.63,26.469,0.154
MFH-ino,GDSC1000,30.135,1.19,0.965,28.547,0.273
SKN,GDSC1000,29.944,1.87,1.8,4.023,0.267
SJRH30,GDSC1000,59.409,0.348,0.338,2.151,0.555
CAL-78,GDSC1000,13.581,5.22,4.68,10.581,0.107
RH-1,GDSC1000,30.363,1.73,1.69,5.465,0.286
G-401,gCSI,26.012,1.11,1.11,0.000,0.223
G-402,gCSI,20.722,2.35,2.35,0.000,0.158
HT-1080,gCSI,27.609,0.9,0.887,0.971,0.246
RKN,gCSI,20.406,2.07,2.07,0.000,0.163
S-117,gCSI,11.658,4.89,4.89,0.000,0.0852
SW982,gCSI,17.443,2.42,2.42,0.000,0.144
RH-41,CTRPv2,33.854,0.935,0.922,1.553,0.323
CAL-78,CTRPv2,18.792,5.04,4.98,0.721,0.16
RH-18,CTRPv2,24.214,2.32,2.08,8.953,0.221
RH-30,CTRPv2,24.143,2.46,2.38,4.414,0.229
RKN,CTRPv2,14.670,6.6,6.03,10.468,0.132
RD,CTRPv2,22.056,3.45,3.4,0.938,0.193
SK-UT-1,CTRPv2,14.191,13.6,13.6,0.000,0.1
TE 441.T,CTRPv2,17.295,5.6,5.6,0.000,0.153
G-402,CTRPv2,19.342,5.59,5.59,0.000,0.155
SK-LMS-1,CTRPv2,9.823,8.7,8.7,0.000,0.0719
Hs 729,CTRPv2,15.530,11.5,2.19,41.496,0.117
HT-1080,CTRPv2,20.963,3.82,3.62,3.223,0.183
TE 617.T,CTRPv2,20.961,3.89,3.89,0.000,0.184
G-401,CTRPv2,26.861,1.9,1.79,4.342,0.245
GCT,CTRPv2,19.290,4.74,4.16,6.739,0.162
KYM-1,CTRPv2,23.649,2.61,2.51,4.506,0.222
A204,CTRPv2,24.159,2.31,1.66,16.544,0.21
SW982,CTRPv2,16.675,4.99,4.56,12.358,0.154
