Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.02,94.1093
NMC-G1,GDSC1000,0.04,92.0481
NMC-G1,GDSC1000,0.08,96.9811
NMC-G1,GDSC1000,0.16,94.4549
NMC-G1,GDSC1000,0.32,86.6391
NMC-G1,GDSC1000,0.64,69.0615
NMC-G1,GDSC1000,1.28,44.2437
NMC-G1,GDSC1000,2.56,19.5748
NMC-G1,GDSC1000,5.12,9.70257
MOG-G-UVW,GDSC1000,0.02,101.462
MOG-G-UVW,GDSC1000,0.04,103.62
MOG-G-UVW,GDSC1000,0.08,85.135
MOG-G-UVW,GDSC1000,0.16,81.2519
MOG-G-UVW,GDSC1000,0.32,53.8328
MOG-G-UVW,GDSC1000,0.64,23.1398
MOG-G-UVW,GDSC1000,1.28,4.54027
MOG-G-UVW,GDSC1000,2.56,1.08973
MOG-G-UVW,GDSC1000,5.12,1.1249
Hs 683,GDSC1000,0.02,95.5225
Hs 683,GDSC1000,0.04,97.8347
Hs 683,GDSC1000,0.08,96.7995
Hs 683,GDSC1000,0.16,95.6537
Hs 683,GDSC1000,0.32,93.5596
Hs 683,GDSC1000,0.64,87.3048
Hs 683,GDSC1000,1.28,76.9711
Hs 683,GDSC1000,2.56,13.079
Hs 683,GDSC1000,5.12,96.0527
A172,GDSC1000,0.02,99.4399
A172,GDSC1000,0.04,96.7763
A172,GDSC1000,0.08,94.6252
A172,GDSC1000,0.16,100.186
A172,GDSC1000,0.32,86.9086
A172,GDSC1000,0.64,44.1123
A172,GDSC1000,1.28,0.753368
A172,GDSC1000,2.56,0.826448
A172,GDSC1000,5.12,0.486464
U251,GDSC1000,0.02,79.4667
U251,GDSC1000,0.04,70.9381
U251,GDSC1000,0.08,49.0652
U251,GDSC1000,0.16,42.1517
U251,GDSC1000,0.32,22.9572
U251,GDSC1000,0.64,7.58669
U251,GDSC1000,1.28,1.97726
U251,GDSC1000,2.56,0.441692
U251,GDSC1000,5.12,0.338346
YKG-1,GDSC1000,0.02,95.6192
YKG-1,GDSC1000,0.04,78.2386
YKG-1,GDSC1000,0.08,90.9725
YKG-1,GDSC1000,0.16,75.4312
YKG-1,GDSC1000,0.32,63.0836
YKG-1,GDSC1000,0.64,47.9168
YKG-1,GDSC1000,1.28,15.0742
YKG-1,GDSC1000,2.56,3.58901
YKG-1,GDSC1000,5.12,95.4465
D-392MG,GDSC1000,0.02,93.5559
D-392MG,GDSC1000,0.04,99.667
D-392MG,GDSC1000,0.08,96.6197
D-392MG,GDSC1000,0.16,92.0023
D-392MG,GDSC1000,0.32,85.654
D-392MG,GDSC1000,0.64,54.2776
D-392MG,GDSC1000,1.28,23.4264
D-392MG,GDSC1000,2.56,10.4432
D-392MG,GDSC1000,5.12,5.1203
SF126,GDSC1000,0.02,91.764
SF126,GDSC1000,0.04,97.2194
SF126,GDSC1000,0.08,95.4799
SF126,GDSC1000,0.16,90.3791
SF126,GDSC1000,0.32,90.0841
SF126,GDSC1000,0.64,76.0209
SF126,GDSC1000,1.28,60.5747
SF126,GDSC1000,2.56,4.31962
SF126,GDSC1000,5.12,1.63352
KNS-81-FD,GDSC1000,0.02,99.6713
KNS-81-FD,GDSC1000,0.04,94.2037
KNS-81-FD,GDSC1000,0.08,99.9873
KNS-81-FD,GDSC1000,0.16,88.8778
KNS-81-FD,GDSC1000,0.32,79.9794
KNS-81-FD,GDSC1000,0.64,52.7952
KNS-81-FD,GDSC1000,1.28,23.7549
KNS-81-FD,GDSC1000,2.56,7.73753
KNS-81-FD,GDSC1000,5.12,1.19424
SF295,GDSC1000,0.02,95.3292
SF295,GDSC1000,0.04,98.0932
SF295,GDSC1000,0.08,92.5555
SF295,GDSC1000,0.16,95.7109
SF295,GDSC1000,0.32,94.9284
SF295,GDSC1000,0.64,85.7263
SF295,GDSC1000,1.28,31.4001
SF295,GDSC1000,2.56,2.15187
SF295,GDSC1000,5.12,0.97241
U-118-MG,GDSC1000,0.02,90.0597
U-118-MG,GDSC1000,0.04,90.5563
U-118-MG,GDSC1000,0.08,94.052
U-118-MG,GDSC1000,0.16,92.7983
U-118-MG,GDSC1000,0.32,85.9052
U-118-MG,GDSC1000,0.64,74.8483
U-118-MG,GDSC1000,1.28,61.633
U-118-MG,GDSC1000,2.56,23.4887
U-118-MG,GDSC1000,5.12,4.96835
Becker,GDSC1000,0.02,100.139
Becker,GDSC1000,0.04,90.8722
Becker,GDSC1000,0.08,100.048
Becker,GDSC1000,0.16,85.4915
Becker,GDSC1000,0.32,80.1783
Becker,GDSC1000,0.64,100.367
Becker,GDSC1000,1.28,47.3937
Becker,GDSC1000,2.56,26.3096
Becker,GDSC1000,5.12,97.846
8-MG-BA,GDSC1000,0.02,87.7192
8-MG-BA,GDSC1000,0.04,89.9751
8-MG-BA,GDSC1000,0.08,86.4517
8-MG-BA,GDSC1000,0.16,87.9984
8-MG-BA,GDSC1000,0.32,78.326
8-MG-BA,GDSC1000,0.64,45.0075
8-MG-BA,GDSC1000,1.28,17.272
8-MG-BA,GDSC1000,2.56,4.8009
8-MG-BA,GDSC1000,5.12,2.31048
CAS-1,GDSC1000,0.02,95.548
CAS-1,GDSC1000,0.04,98.1029
CAS-1,GDSC1000,0.08,113.306
CAS-1,GDSC1000,0.16,91.3232
CAS-1,GDSC1000,0.32,93.9913
CAS-1,GDSC1000,0.64,68.3751
CAS-1,GDSC1000,1.28,26.4706
CAS-1,GDSC1000,2.56,11.4641
CAS-1,GDSC1000,5.12,124.314
PFSK-1,GDSC1000,0.02,97.8449
PFSK-1,GDSC1000,0.04,96.0635
PFSK-1,GDSC1000,0.08,92.4157
PFSK-1,GDSC1000,0.16,99.9129
PFSK-1,GDSC1000,0.32,89.3938
PFSK-1,GDSC1000,0.64,64.8176
PFSK-1,GDSC1000,1.28,19.1574
PFSK-1,GDSC1000,2.56,2.02198
PFSK-1,GDSC1000,5.12,2.02761
KNS-42,GDSC1000,0.02,93.9355
KNS-42,GDSC1000,0.04,89.537
KNS-42,GDSC1000,0.08,92.4811
KNS-42,GDSC1000,0.16,89.9976
KNS-42,GDSC1000,0.32,78.4928
KNS-42,GDSC1000,0.64,70.566
KNS-42,GDSC1000,1.28,34.3495
KNS-42,GDSC1000,2.56,13.1357
KNS-42,GDSC1000,5.12,13.9142
KALS-1,GDSC1000,0.02,96.3111
KALS-1,GDSC1000,0.04,94.9513
KALS-1,GDSC1000,0.08,84.3397
KALS-1,GDSC1000,0.16,81.6667
KALS-1,GDSC1000,0.32,68.9315
KALS-1,GDSC1000,0.64,55.3084
KALS-1,GDSC1000,1.28,32.9692
KALS-1,GDSC1000,2.56,23.6999
KALS-1,GDSC1000,5.12,10.9353
T98G,GDSC1000,0.02,98.9669
T98G,GDSC1000,0.04,93.3734
T98G,GDSC1000,0.08,90.7501
T98G,GDSC1000,0.16,94.8966
T98G,GDSC1000,0.32,93.6156
T98G,GDSC1000,0.64,91.4799
T98G,GDSC1000,1.28,79.9943
T98G,GDSC1000,2.56,28.5631
T98G,GDSC1000,5.12,95.3752
D-283MED,GDSC1000,0.02,100.553
D-283MED,GDSC1000,0.04,99.5623
D-283MED,GDSC1000,0.08,95.7122
D-283MED,GDSC1000,0.16,102.453
D-283MED,GDSC1000,0.32,104.217
D-283MED,GDSC1000,0.64,108.826
D-283MED,GDSC1000,1.28,112.479
D-283MED,GDSC1000,2.56,110.71
D-283MED,GDSC1000,5.12,107.943
LNZTA3WT4,GDSC1000,0.02,96.0692
LNZTA3WT4,GDSC1000,0.04,99.229
LNZTA3WT4,GDSC1000,0.08,96.0973
LNZTA3WT4,GDSC1000,0.16,80.4874
LNZTA3WT4,GDSC1000,0.32,79.3167
LNZTA3WT4,GDSC1000,0.64,99.9017
LNZTA3WT4,GDSC1000,1.28,69.6912
LNZTA3WT4,GDSC1000,2.56,97.8253
LNZTA3WT4,GDSC1000,5.12,96.1301
D-566MG,GDSC1000,0.02,107.979
D-566MG,GDSC1000,0.04,95.8544
D-566MG,GDSC1000,0.08,83.5243
D-566MG,GDSC1000,0.16,62.1477
D-566MG,GDSC1000,0.32,41.1427
D-566MG,GDSC1000,0.64,19.8662
D-566MG,GDSC1000,1.28,5.2614
D-566MG,GDSC1000,2.56,2.85312
D-566MG,GDSC1000,5.12,1.29326
SW1088,GDSC1000,0.02,97.0596
SW1088,GDSC1000,0.04,93.185
SW1088,GDSC1000,0.08,90.8842
SW1088,GDSC1000,0.16,90.3481
SW1088,GDSC1000,0.32,90.0611
SW1088,GDSC1000,0.64,91.9295
SW1088,GDSC1000,1.28,88.3971
SW1088,GDSC1000,2.56,60.6886
SW1088,GDSC1000,5.12,98.0408
GMS-10,GDSC1000,0.02,92.7222
GMS-10,GDSC1000,0.04,93.4307
GMS-10,GDSC1000,0.08,92.2543
GMS-10,GDSC1000,0.16,88.7987
GMS-10,GDSC1000,0.32,87.4036
GMS-10,GDSC1000,0.64,88.9851
GMS-10,GDSC1000,1.28,86.9174
GMS-10,GDSC1000,2.56,76.4304
GMS-10,GDSC1000,5.12,22.9409
no-11,GDSC1000,0.02,92.8988
no-11,GDSC1000,0.04,91.2341
no-11,GDSC1000,0.08,96.801
no-11,GDSC1000,0.16,98.1064
no-11,GDSC1000,0.32,91.5024
no-11,GDSC1000,0.64,81.3884
no-11,GDSC1000,1.28,51.3571
no-11,GDSC1000,2.56,39.5657
no-11,GDSC1000,5.12,25.718
H4,GDSC1000,0.02,94.0224
H4,GDSC1000,0.04,89.0129
H4,GDSC1000,0.08,93.2915
H4,GDSC1000,0.16,85.552
H4,GDSC1000,0.32,83.4841
H4,GDSC1000,0.64,73.008
H4,GDSC1000,1.28,29.0465
H4,GDSC1000,2.56,61.9163
H4,GDSC1000,5.12,93.2368
no-10,GDSC1000,0.02,97.2314
no-10,GDSC1000,0.04,99.234
no-10,GDSC1000,0.08,88.8671
no-10,GDSC1000,0.16,101.409
no-10,GDSC1000,0.32,85.5179
no-10,GDSC1000,0.64,70.1762
no-10,GDSC1000,1.28,23.0104
no-10,GDSC1000,2.56,9.21287
no-10,GDSC1000,5.12,5.65844
SNB75,GDSC1000,0.02,95.3116
SNB75,GDSC1000,0.04,100.273
SNB75,GDSC1000,0.08,88.4116
SNB75,GDSC1000,0.16,87.1432
SNB75,GDSC1000,0.32,86.4526
SNB75,GDSC1000,0.64,76.338
SNB75,GDSC1000,1.28,46.7566
SNB75,GDSC1000,2.56,38.7439
SNB75,GDSC1000,5.12,26.842
MOG-G-CCM,GDSC1000,0.02,79.6205
MOG-G-CCM,GDSC1000,0.04,82.1544
MOG-G-CCM,GDSC1000,0.08,81.535
MOG-G-CCM,GDSC1000,0.16,79.7122
MOG-G-CCM,GDSC1000,0.32,53.5175
MOG-G-CCM,GDSC1000,0.64,31.5117
MOG-G-CCM,GDSC1000,1.28,8.45942
MOG-G-CCM,GDSC1000,2.56,2.06143
MOG-G-CCM,GDSC1000,5.12,0.182035
DBTRG-05MG,GDSC1000,0.02,93.5685
DBTRG-05MG,GDSC1000,0.04,90.3345
DBTRG-05MG,GDSC1000,0.08,96.7284
DBTRG-05MG,GDSC1000,0.16,84.5656
DBTRG-05MG,GDSC1000,0.32,76.157
DBTRG-05MG,GDSC1000,0.64,66.0088
DBTRG-05MG,GDSC1000,1.28,37.1169
DBTRG-05MG,GDSC1000,2.56,25.6502
DBTRG-05MG,GDSC1000,5.12,8.38023
SW1783,GDSC1000,0.02,102.759
SW1783,GDSC1000,0.04,91.1729
SW1783,GDSC1000,0.08,93.5679
SW1783,GDSC1000,0.16,95.4212
SW1783,GDSC1000,0.32,98.0057
SW1783,GDSC1000,0.64,98.2849
SW1783,GDSC1000,1.28,103.448
SW1783,GDSC1000,2.56,19.9136
SW1783,GDSC1000,5.12,1.38721
AM-38,GDSC1000,0.02,128.101
AM-38,GDSC1000,0.04,134.629
AM-38,GDSC1000,0.08,105.167
AM-38,GDSC1000,0.16,97.3048
AM-38,GDSC1000,0.32,67.4005
AM-38,GDSC1000,0.64,53.5324
AM-38,GDSC1000,1.28,19.3317
AM-38,GDSC1000,2.56,31.455
AM-38,GDSC1000,5.12,0.622611
DK-MG,GDSC1000,0.02,98.6443
DK-MG,GDSC1000,0.04,100.211
DK-MG,GDSC1000,0.08,100.877
DK-MG,GDSC1000,0.16,99.8659
DK-MG,GDSC1000,0.32,84.6551
DK-MG,GDSC1000,0.64,72.0231
DK-MG,GDSC1000,1.28,44.4141
DK-MG,GDSC1000,2.56,33.1397
DK-MG,GDSC1000,5.12,21.7545
Daoy,GDSC1000,0.02,89.2989
Daoy,GDSC1000,0.04,89.1132
Daoy,GDSC1000,0.08,77.7951
Daoy,GDSC1000,0.16,64.9608
Daoy,GDSC1000,0.32,19.8485
Daoy,GDSC1000,0.64,5.07114
Daoy,GDSC1000,1.28,0.0129363
Daoy,GDSC1000,2.56,0.0018135
Daoy,GDSC1000,5.12,0.42859
KINGS-1,GDSC1000,0.02,99.064
KINGS-1,GDSC1000,0.04,99.7561
KINGS-1,GDSC1000,0.08,92.4191
KINGS-1,GDSC1000,0.16,79.3852
KINGS-1,GDSC1000,0.32,57.5784
KINGS-1,GDSC1000,0.64,12.3508
KINGS-1,GDSC1000,1.28,2.50708
KINGS-1,GDSC1000,2.56,2.02016
KINGS-1,GDSC1000,5.12,-0.0634844
YH-13,GDSC1000,0.02,96.6053
YH-13,GDSC1000,0.04,100.195
YH-13,GDSC1000,0.08,96.6131
YH-13,GDSC1000,0.16,92.108
YH-13,GDSC1000,0.32,97.172
YH-13,GDSC1000,0.64,67.2372
YH-13,GDSC1000,1.28,31.5624
YH-13,GDSC1000,2.56,18.2451
YH-13,GDSC1000,5.12,9.6067
ONS-76,GDSC1000,0.02,45.448
ONS-76,GDSC1000,0.04,43.3146
ONS-76,GDSC1000,0.08,52.5708
ONS-76,GDSC1000,0.16,84.0359
ONS-76,GDSC1000,0.32,31.113
ONS-76,GDSC1000,0.64,0.488686
ONS-76,GDSC1000,1.28,93.0992
ONS-76,GDSC1000,2.56,80.0418
ONS-76,GDSC1000,5.12,17.7422
SF268,GDSC1000,0.02,104.482
SF268,GDSC1000,0.04,77.984
SF268,GDSC1000,0.08,64.0232
SF268,GDSC1000,0.16,36.8845
