Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,6.694,N/A,13,86.611,0
PWR-1E,GDSC1000,0.176,0.528,0.404,32.853,0
DU-145,GDSC1000,6.994,N/A,0.0456,73.777,0.0394
JHU-019,GDSC1000,17.807,N/A,0.00421,74.418,0.112
22RV1,GDSC1000,6.047,N/A,0.0816,62.899,0.0384
PC-3,FIMM,0.078,N/A,20.7,82.628,0
22RV1,CTRPv2,53.387,0.0842,0.0687,19.123,0.506
PC-3,CTRPv2,4.247,N/A,0.594,90.685,0
LNCaP-Clone-FGC,CTRPv2,43.862,0.13,0.0342,39.426,0.384
DU-145,CTRPv2,54.590,0.0541,0.0267,26.820,0.499
DU-145,CTRPv2,51.639,0.0195,0.014,36.464,0.476
VCaP,CTRPv2,15.887,N/A,0.0179,79.840,0.0806
