Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.13
CTRPv2 rep 1,0.0041,94.34
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,93.03
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,108.6
CTRPv2 rep 1,0.13,90.6
CTRPv2 rep 1,0.26,99.98
CTRPv2 rep 1,0.52,95.5
CTRPv2 rep 1,1.0,92.24
CTRPv2 rep 1,2.1,109.9
CTRPv2 rep 1,4.2,92.3
CTRPv2 rep 1,8.3,92.27
CTRPv2 rep 1,17.0,90.34
CTRPv2 rep 1,33.0,88.51
CTRPv2 rep 1,66.0,94.71
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,95.56
CTRPv2 rep 2,0.0081,97.42
CTRPv2 rep 2,0.016,89.68
CTRPv2 rep 2,0.032,97.12
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,98.78
CTRPv2 rep 2,0.52,97.02
CTRPv2 rep 2,1.0,96.58
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,99.76
CTRPv2 rep 2,8.3,97.36
CTRPv2 rep 2,17.0,99.41
CTRPv2 rep 2,33.0,85.35
CTRPv2 rep 2,66.0,97.88
