Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0390625,105.862
RH-41,GDSC1000,0.078125,122.162
RH-41,GDSC1000,0.15625,122.935
RH-41,GDSC1000,0.3125,102.638
RH-41,GDSC1000,0.625,122.369
RH-41,GDSC1000,1.25,103.536
RH-41,GDSC1000,2.5,110.03
RH-41,GDSC1000,5.0,82.5646
RH-41,GDSC1000,10.0,75.1702
HT-1080,GDSC1000,0.0390625,118.736
HT-1080,GDSC1000,0.078125,108.387
HT-1080,GDSC1000,0.15625,102.984
HT-1080,GDSC1000,0.3125,92.8378
HT-1080,GDSC1000,0.625,110.994
HT-1080,GDSC1000,1.25,129.466
HT-1080,GDSC1000,2.5,94.1014
HT-1080,GDSC1000,5.0,96.6441
HT-1080,GDSC1000,10.0,84.182
SK-LMS-1,GDSC1000,0.0390625,128.61
SK-LMS-1,GDSC1000,0.078125,131.477
SK-LMS-1,GDSC1000,0.15625,135.429
SK-LMS-1,GDSC1000,0.3125,113.152
SK-LMS-1,GDSC1000,0.625,138.143
SK-LMS-1,GDSC1000,1.25,124.496
SK-LMS-1,GDSC1000,2.5,105.965
SK-LMS-1,GDSC1000,5.0,120.412
SK-LMS-1,GDSC1000,10.0,116.858
SJRH30,GDSC1000,0.0390625,109.398
SJRH30,GDSC1000,0.078125,95.7609
SJRH30,GDSC1000,0.15625,95.4915
SJRH30,GDSC1000,0.3125,98.2889
SJRH30,GDSC1000,0.625,106.194
SJRH30,GDSC1000,1.25,129.015
SJRH30,GDSC1000,2.5,91.7724
SJRH30,GDSC1000,5.0,104.417
SJRH30,GDSC1000,10.0,103.322
G-402,GDSC1000,0.0390625,119.459
G-402,GDSC1000,0.078125,107.745
G-402,GDSC1000,0.15625,125.17
G-402,GDSC1000,0.3125,89.0006
G-402,GDSC1000,0.625,103.059
G-402,GDSC1000,1.25,79.4735
G-402,GDSC1000,2.5,125.302
G-402,GDSC1000,5.0,64.682
G-402,GDSC1000,10.0,116.393
STS-0421,GDSC1000,0.0390625,106.884
STS-0421,GDSC1000,0.078125,108.661
STS-0421,GDSC1000,0.15625,121.206
STS-0421,GDSC1000,0.3125,107.877
STS-0421,GDSC1000,0.625,107.726
STS-0421,GDSC1000,1.25,109.185
STS-0421,GDSC1000,2.5,121.249
STS-0421,GDSC1000,5.0,117.031
STS-0421,GDSC1000,10.0,108.781
SW982,GDSC1000,0.0390625,104.39
SW982,GDSC1000,0.078125,94.9812
SW982,GDSC1000,0.15625,99.668
SW982,GDSC1000,0.3125,97.5137
SW982,GDSC1000,0.625,86.546
SW982,GDSC1000,1.25,99.8812
SW982,GDSC1000,2.5,86.3261
SW982,GDSC1000,5.0,91.6381
SW982,GDSC1000,10.0,94.2265
KYM-1,GDSC1000,0.0390625,187.069
KYM-1,GDSC1000,0.078125,95.4524
KYM-1,GDSC1000,0.15625,135.01
KYM-1,GDSC1000,0.3125,165.983
KYM-1,GDSC1000,0.625,109.296
KYM-1,GDSC1000,1.25,141.933
KYM-1,GDSC1000,2.5,109.925
KYM-1,GDSC1000,5.0,131.281
KYM-1,GDSC1000,10.0,107.755
S-117,GDSC1000,0.0390625,86.9682
S-117,GDSC1000,0.078125,121.699
S-117,GDSC1000,0.15625,80.0654
S-117,GDSC1000,0.3125,89.9593
S-117,GDSC1000,0.625,111.283
S-117,GDSC1000,1.25,116.03
S-117,GDSC1000,2.5,114.92
S-117,GDSC1000,5.0,108.752
S-117,GDSC1000,10.0,143.55
RH-18,GDSC1000,0.0390625,100.786
RH-18,GDSC1000,0.078125,96.2676
RH-18,GDSC1000,0.15625,89.411
RH-18,GDSC1000,0.3125,94.7222
RH-18,GDSC1000,0.625,100.573
RH-18,GDSC1000,1.25,89.3693
RH-18,GDSC1000,2.5,84.4847
RH-18,GDSC1000,5.0,92.4622
RH-18,GDSC1000,10.0,105.134
RH-1,GDSC1000,0.0390625,105.389
RH-1,GDSC1000,0.078125,87.2454
RH-1,GDSC1000,0.15625,101.269
RH-1,GDSC1000,0.3125,110.152
RH-1,GDSC1000,0.625,93.5994
RH-1,GDSC1000,1.25,75.2178
RH-1,GDSC1000,2.5,108.211
RH-1,GDSC1000,5.0,92.0481
RH-1,GDSC1000,10.0,93.0287
SK-UT-1,GDSC1000,0.0390625,141.604
SK-UT-1,GDSC1000,0.078125,97.7708
SK-UT-1,GDSC1000,0.15625,99.3588
SK-UT-1,GDSC1000,0.3125,102.45
SK-UT-1,GDSC1000,0.625,113.095
SK-UT-1,GDSC1000,1.25,108.999
SK-UT-1,GDSC1000,2.5,112.055
SK-UT-1,GDSC1000,5.0,104.865
SK-UT-1,GDSC1000,10.0,100.334
SW684,GDSC1000,0.0390625,110.749
SW684,GDSC1000,0.078125,111.275
SW684,GDSC1000,0.15625,117.101
SW684,GDSC1000,0.3125,91.9275
