Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,105.1
KPL-1,CTRPv2,0.0041,103.0
KPL-1,CTRPv2,0.0081,112.5
KPL-1,CTRPv2,0.016,108.4
KPL-1,CTRPv2,0.032,108.3
KPL-1,CTRPv2,0.065,114.1
KPL-1,CTRPv2,0.13,92.2
KPL-1,CTRPv2,0.26,90.52
KPL-1,CTRPv2,0.52,108.0
KPL-1,CTRPv2,1.0,104.7
KPL-1,CTRPv2,2.1,100.7
KPL-1,CTRPv2,4.2,98.7
KPL-1,CTRPv2,8.3,95.64
KPL-1,CTRPv2,17.0,88.19
CAL-120,CTRPv2,0.002,112.2
CAL-120,CTRPv2,0.0041,85.02
CAL-120,CTRPv2,0.0081,102.7
CAL-120,CTRPv2,0.016,104.3
CAL-120,CTRPv2,0.032,110.6
CAL-120,CTRPv2,0.065,102.7
CAL-120,CTRPv2,0.13,106.7
CAL-120,CTRPv2,0.26,106.9
CAL-120,CTRPv2,0.52,111.5
CAL-120,CTRPv2,1.0,119.3
CAL-120,CTRPv2,2.1,115.9
CAL-120,CTRPv2,4.2,117.0
CAL-120,CTRPv2,8.3,105.6
CAL-120,CTRPv2,17.0,96.98
CAL-120,CTRPv2,33.0,79.03
CAL-120,CTRPv2,66.0,60.5
HDQ-P1,CTRPv2,0.002,110.6
HDQ-P1,CTRPv2,0.0041,110.4
HDQ-P1,CTRPv2,0.0081,115.4
HDQ-P1,CTRPv2,0.016,115.3
HDQ-P1,CTRPv2,0.032,95.86
HDQ-P1,CTRPv2,0.065,117.6
HDQ-P1,CTRPv2,0.13,98.32
HDQ-P1,CTRPv2,0.26,89.68
HDQ-P1,CTRPv2,0.52,118.5
HDQ-P1,CTRPv2,1.0,117.6
HDQ-P1,CTRPv2,2.1,105.9
HDQ-P1,CTRPv2,4.2,95.87
HDQ-P1,CTRPv2,8.3,89.08
HDQ-P1,CTRPv2,17.0,76.35
HDQ-P1,CTRPv2,33.0,53.22
HDQ-P1,CTRPv2,66.0,66.39
JIMT-1,CTRPv2,0.002,104.9
JIMT-1,CTRPv2,0.0041,106.0
JIMT-1,CTRPv2,0.0081,103.4
JIMT-1,CTRPv2,0.016,107.5
JIMT-1,CTRPv2,0.032,105.8
JIMT-1,CTRPv2,0.065,104.6
JIMT-1,CTRPv2,0.13,106.8
JIMT-1,CTRPv2,0.26,108.9
JIMT-1,CTRPv2,0.52,105.6
JIMT-1,CTRPv2,1.0,101.6
JIMT-1,CTRPv2,2.1,103.4
JIMT-1,CTRPv2,4.2,101.5
JIMT-1,CTRPv2,8.3,87.08
JIMT-1,CTRPv2,17.0,74.21
JIMT-1,CTRPv2,33.0,72.12
JIMT-1,CTRPv2,66.0,56.09
HARA,CTRPv2,0.002,97.14
HARA,CTRPv2,0.0041,96.17
HARA,CTRPv2,0.0081,87.56
HARA,CTRPv2,0.016,95.19
HARA,CTRPv2,0.032,98.86
HARA,CTRPv2,0.065,99.97
HARA,CTRPv2,0.13,95.6
HARA,CTRPv2,0.26,99.69
HARA,CTRPv2,0.52,98.75
HARA,CTRPv2,1.0,96.47
HARA,CTRPv2,2.1,104.3
HARA,CTRPv2,4.2,100.2
HARA,CTRPv2,8.3,75.76
HARA,CTRPv2,17.0,53.53
HARA,CTRPv2,33.0,44.81
HARA,CTRPv2,66.0,41.35
CAMA-1,CTRPv2,0.002,79.62
CAMA-1,CTRPv2,0.0041,100.4
CAMA-1,CTRPv2,0.0081,83.57
CAMA-1,CTRPv2,0.016,102.7
CAMA-1,CTRPv2,0.032,90.13
CAMA-1,CTRPv2,0.13,86.12
CAMA-1,CTRPv2,0.26,96.62
CAMA-1,CTRPv2,0.52,101.5
CAMA-1,CTRPv2,1.0,98.99
CAMA-1,CTRPv2,2.1,84.46
CAMA-1,CTRPv2,4.2,95.76
CAMA-1,CTRPv2,8.3,89.91
CAMA-1,CTRPv2,17.0,74.08
CAMA-1,CTRPv2,33.0,83.87
MCF7,CTRPv2,0.002,95.04
MCF7,CTRPv2,0.0041,104.9
MCF7,CTRPv2,0.0081,103.2
MCF7,CTRPv2,0.016,119.5
MCF7,CTRPv2,0.032,111.9
MCF7,CTRPv2,0.13,82.3
MCF7,CTRPv2,0.26,114.7
MCF7,CTRPv2,0.52,103.5
MCF7,CTRPv2,1.0,104.8
MCF7,CTRPv2,2.1,98.32
MCF7,CTRPv2,4.2,80.21
MCF7,CTRPv2,8.3,103.2
MCF7,CTRPv2,17.0,66.51
MCF7,CTRPv2,33.0,96.42
MCF7,CTRPv2,66.0,110.9
HCC1806,CTRPv2,0.002,104.6
HCC1806,CTRPv2,0.0041,102.8
HCC1806,CTRPv2,0.0081,100.2
HCC1806,CTRPv2,0.016,101.5
HCC1806,CTRPv2,0.032,106.1
HCC1806,CTRPv2,0.065,105.3
HCC1806,CTRPv2,0.13,100.7
HCC1806,CTRPv2,0.26,104.3
HCC1806,CTRPv2,0.52,100.1
HCC1806,CTRPv2,1.0,97.74
HCC1806,CTRPv2,2.1,100.7
HCC1806,CTRPv2,4.2,96.53
HCC1806,CTRPv2,8.3,93.74
HCC1806,CTRPv2,17.0,81.93
HCC1806,CTRPv2,33.0,65.57
HCC1806,CTRPv2,66.0,52.29
HCC1954,CTRPv2,0.002,102.3
HCC1954,CTRPv2,0.0041,99.48
HCC1954,CTRPv2,0.0081,87.53
HCC1954,CTRPv2,0.016,93.2
HCC1954,CTRPv2,0.032,98.11
HCC1954,CTRPv2,0.065,98.41
HCC1954,CTRPv2,0.13,97.66
HCC1954,CTRPv2,0.26,92.0
HCC1954,CTRPv2,0.52,96.21
HCC1954,CTRPv2,1.0,97.14
HCC1954,CTRPv2,2.1,90.02
HCC1954,CTRPv2,4.2,79.54
HCC1954,CTRPv2,8.3,61.38
HCC1954,CTRPv2,17.0,47.35
HCC1954,CTRPv2,33.0,35.27
HCC1954,CTRPv2,66.0,23.92
HMC-1-8,CTRPv2,0.002,99.14
HMC-1-8,CTRPv2,0.0041,104.1
HMC-1-8,CTRPv2,0.0081,95.98
HMC-1-8,CTRPv2,0.016,102.0
HMC-1-8,CTRPv2,0.032,103.8
HMC-1-8,CTRPv2,0.065,96.52
HMC-1-8,CTRPv2,0.13,96.42
HMC-1-8,CTRPv2,0.26,97.83
HMC-1-8,CTRPv2,0.52,93.1
HMC-1-8,CTRPv2,1.0,92.17
HMC-1-8,CTRPv2,2.1,90.61
HMC-1-8,CTRPv2,4.2,88.27
HMC-1-8,CTRPv2,8.3,92.66
HMC-1-8,CTRPv2,17.0,117.2
HMC-1-8,CTRPv2,33.0,107.9
HMC-1-8,CTRPv2,66.0,102.6
HCC1937,CTRPv2,0.002,101.5
HCC1937,CTRPv2,0.0041,104.1
HCC1937,CTRPv2,0.0081,101.3
HCC1937,CTRPv2,0.016,102.8
HCC1937,CTRPv2,0.032,101.5
HCC1937,CTRPv2,0.065,104.4
HCC1937,CTRPv2,0.13,101.5
HCC1937,CTRPv2,0.26,99.35
HCC1937,CTRPv2,0.52,100.2
HCC1937,CTRPv2,1.0,95.33
HCC1937,CTRPv2,2.1,101.0
HCC1937,CTRPv2,4.2,90.91
HCC1937,CTRPv2,8.3,72.72
HCC1937,CTRPv2,17.0,69.39
HCC1937,CTRPv2,33.0,52.0
HCC1937,CTRPv2,66.0,49.03
CAL-148,CTRPv2,0.002,97.32
CAL-148,CTRPv2,0.0041,89.57
CAL-148,CTRPv2,0.0081,100.5
CAL-148,CTRPv2,0.016,98.42
CAL-148,CTRPv2,0.032,90.92
CAL-148,CTRPv2,0.065,93.1
CAL-148,CTRPv2,0.13,77.78
