Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0061,119.2
ALL-SIL,CTRPv2,0.012,128.5
ALL-SIL,CTRPv2,0.024,122.5
ALL-SIL,CTRPv2,0.049,121.3
ALL-SIL,CTRPv2,0.097,120.6
ALL-SIL,CTRPv2,0.19,118.3
ALL-SIL,CTRPv2,0.39,121.9
ALL-SIL,CTRPv2,0.78,103.1
ALL-SIL,CTRPv2,1.6,104.0
ALL-SIL,CTRPv2,3.1,81.68
ALL-SIL,CTRPv2,6.2,6.744
ALL-SIL,CTRPv2,12.0,29.11
ALL-SIL,CTRPv2,25.0,9.988
ALL-SIL,CTRPv2,50.0,20.62
ALL-SIL,CTRPv2,100.0,19.67
ALL-SIL,CTRPv2,200.0,82.56
WSU-DLCL2,CTRPv2,0.0061,101.9
WSU-DLCL2,CTRPv2,0.012,102.9
WSU-DLCL2,CTRPv2,0.024,101.5
WSU-DLCL2,CTRPv2,0.049,102.6
WSU-DLCL2,CTRPv2,0.097,107.8
WSU-DLCL2,CTRPv2,0.19,106.7
WSU-DLCL2,CTRPv2,0.39,104.2
WSU-DLCL2,CTRPv2,0.78,99.72
WSU-DLCL2,CTRPv2,1.6,101.3
WSU-DLCL2,CTRPv2,3.1,101.3
WSU-DLCL2,CTRPv2,6.2,78.33
WSU-DLCL2,CTRPv2,12.0,90.35
WSU-DLCL2,CTRPv2,25.0,94.82
WSU-DLCL2,CTRPv2,100.0,90.61
WSU-DLCL2,CTRPv2,200.0,105.5
DEL,CTRPv2,0.0061,101.4
DEL,CTRPv2,0.012,101.3
DEL,CTRPv2,0.024,103.6
DEL,CTRPv2,0.049,101.1
DEL,CTRPv2,0.097,104.4
DEL,CTRPv2,0.19,101.2
DEL,CTRPv2,0.39,103.0
DEL,CTRPv2,0.78,102.6
DEL,CTRPv2,1.6,102.2
DEL,CTRPv2,3.1,104.8
DEL,CTRPv2,6.2,94.98
DEL,CTRPv2,12.0,75.81
DEL,CTRPv2,25.0,2.929
DEL,CTRPv2,50.0,2.497
DEL,CTRPv2,100.0,2.942
DEL,CTRPv2,200.0,3.161
EM-2,CTRPv2,0.0061,101.2
EM-2,CTRPv2,0.012,100.1
EM-2,CTRPv2,0.024,107.3
EM-2,CTRPv2,0.049,110.7
EM-2,CTRPv2,0.097,101.0
EM-2,CTRPv2,0.19,107.4
EM-2,CTRPv2,0.39,105.1
EM-2,CTRPv2,0.78,104.6
EM-2,CTRPv2,1.6,101.3
EM-2,CTRPv2,3.1,99.91
EM-2,CTRPv2,6.2,83.16
EM-2,CTRPv2,12.0,56.19
EM-2,CTRPv2,50.0,27.15
EM-2,CTRPv2,100.0,99.04
JURL-MK1,CTRPv2,0.0061,102.6
JURL-MK1,CTRPv2,0.012,97.57
JURL-MK1,CTRPv2,0.024,103.3
JURL-MK1,CTRPv2,0.049,90.03
JURL-MK1,CTRPv2,0.097,95.81
JURL-MK1,CTRPv2,0.19,91.14
JURL-MK1,CTRPv2,0.39,101.0
JURL-MK1,CTRPv2,0.78,106.3
JURL-MK1,CTRPv2,1.6,93.38
JURL-MK1,CTRPv2,3.1,86.05
JURL-MK1,CTRPv2,6.2,56.62
JURL-MK1,CTRPv2,12.0,33.87
JURL-MK1,CTRPv2,25.0,16.82
JURL-MK1,CTRPv2,50.0,20.62
JURL-MK1,CTRPv2,100.0,92.26
P12-ICHIKAWA,CTRPv2,0.0061,106.9
P12-ICHIKAWA,CTRPv2,0.012,99.94
P12-ICHIKAWA,CTRPv2,0.024,96.11
P12-ICHIKAWA,CTRPv2,0.049,100.8
P12-ICHIKAWA,CTRPv2,0.097,108.3
P12-ICHIKAWA,CTRPv2,0.19,105.9
P12-ICHIKAWA,CTRPv2,0.39,98.86
P12-ICHIKAWA,CTRPv2,0.78,96.5
P12-ICHIKAWA,CTRPv2,1.6,87.3
P12-ICHIKAWA,CTRPv2,3.1,79.35
P12-ICHIKAWA,CTRPv2,6.2,53.92
P12-ICHIKAWA,CTRPv2,12.0,41.79
P12-ICHIKAWA,CTRPv2,25.0,27.8
P12-ICHIKAWA,CTRPv2,50.0,33.5
KE-37,CTRPv2,0.0061,115.9
KE-37,CTRPv2,0.012,117.6
KE-37,CTRPv2,0.024,91.87
KE-37,CTRPv2,0.049,92.2
KE-37,CTRPv2,0.097,108.6
KE-37,CTRPv2,0.19,112.4
KE-37,CTRPv2,0.39,93.77
KE-37,CTRPv2,0.78,75.9
KE-37,CTRPv2,1.6,87.71
KE-37,CTRPv2,3.1,70.51
KE-37,CTRPv2,6.2,37.58
KE-37,CTRPv2,12.0,26.04
KE-37,CTRPv2,25.0,10.98
KE-37,CTRPv2,50.0,16.07
KE-37,CTRPv2,100.0,48.72
KMS-21BM,CTRPv2,0.0061,86.25
KMS-21BM,CTRPv2,0.012,90.35
