Dataset,Dose,Response
GDSC1000,0.0195312,103.755
GDSC1000,0.0390625,106.511
GDSC1000,0.078125,105.731
GDSC1000,0.15625,108.167
GDSC1000,0.3125,107.586
GDSC1000,0.625,106.54
GDSC1000,1.25,118.392
GDSC1000,2.5,102.975
GDSC1000,5.0,111.592
CTRPv2,0.001,110.5
CTRPv2,0.002,104.9
CTRPv2,0.0041,109.5
CTRPv2,0.0081,109.4
CTRPv2,0.016,109.3
CTRPv2,0.032,113.0
CTRPv2,0.065,113.9
CTRPv2,0.13,105.1
CTRPv2,0.26,107.3
CTRPv2,0.52,104.5
CTRPv2,1.0,96.77
CTRPv2,2.1,96.4
CTRPv2,4.2,110.1
CTRPv2,8.3,105.7
CTRPv2,17.0,104.2
CTRPv2,33.0,100.8
