Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.0390625,72.6327
MOG-G-UVW,GDSC1000,0.078125,82.9421
MOG-G-UVW,GDSC1000,0.15625,79.3659
MOG-G-UVW,GDSC1000,0.3125,90.7266
MOG-G-UVW,GDSC1000,0.625,92.9034
MOG-G-UVW,GDSC1000,1.25,81.1711
MOG-G-UVW,GDSC1000,2.5,100.214
MOG-G-UVW,GDSC1000,5.0,93.5986
MOG-G-UVW,GDSC1000,10.0,60.43
Hs 683,GDSC1000,0.0390625,70.3237
Hs 683,GDSC1000,0.078125,147.636
Hs 683,GDSC1000,0.15625,89.3664
Hs 683,GDSC1000,0.3125,142.399
Hs 683,GDSC1000,0.625,98.1544
Hs 683,GDSC1000,1.25,112.568
Hs 683,GDSC1000,2.5,92.2717
Hs 683,GDSC1000,5.0,87.2172
Hs 683,GDSC1000,10.0,69.1933
SK-MG-1,GDSC1000,0.0390625,117.829
SK-MG-1,GDSC1000,0.078125,95.4753
SK-MG-1,GDSC1000,0.15625,106.627
SK-MG-1,GDSC1000,0.3125,110.436
SK-MG-1,GDSC1000,0.625,107.378
SK-MG-1,GDSC1000,1.25,105.972
SK-MG-1,GDSC1000,2.5,99.2512
SK-MG-1,GDSC1000,5.0,79.3911
SK-MG-1,GDSC1000,10.0,99.6274
GMS-10,GDSC1000,0.0390625,119.947
GMS-10,GDSC1000,0.078125,114.46
GMS-10,GDSC1000,0.15625,115.674
GMS-10,GDSC1000,0.3125,96.6319
GMS-10,GDSC1000,0.625,120.113
GMS-10,GDSC1000,1.25,97.1819
GMS-10,GDSC1000,2.5,91.0648
GMS-10,GDSC1000,5.0,99.4156
GMS-10,GDSC1000,10.0,84.6458
YKG-1,GDSC1000,0.0390625,106.949
YKG-1,GDSC1000,0.078125,97.0809
YKG-1,GDSC1000,0.15625,90.8958
YKG-1,GDSC1000,0.3125,80.7894
YKG-1,GDSC1000,0.625,89.0612
YKG-1,GDSC1000,1.25,91.1778
YKG-1,GDSC1000,2.5,113.719
YKG-1,GDSC1000,5.0,73.3271
YKG-1,GDSC1000,10.0,82.1912
LN-229,GDSC1000,0.0390625,114.79
LN-229,GDSC1000,0.078125,104.1
LN-229,GDSC1000,0.15625,107.682
LN-229,GDSC1000,0.3125,133.448
LN-229,GDSC1000,0.625,84.2962
LN-229,GDSC1000,1.25,108.081
LN-229,GDSC1000,2.5,105.274
LN-229,GDSC1000,5.0,100.091
LN-229,GDSC1000,10.0,82.2872
KNS-81-FD,GDSC1000,0.0390625,98.8386
KNS-81-FD,GDSC1000,0.078125,75.2652
KNS-81-FD,GDSC1000,0.15625,80.8689
KNS-81-FD,GDSC1000,0.3125,73.2268
KNS-81-FD,GDSC1000,0.625,83.2575
KNS-81-FD,GDSC1000,1.25,108.843
KNS-81-FD,GDSC1000,2.5,80.9846
KNS-81-FD,GDSC1000,5.0,85.9719
KNS-81-FD,GDSC1000,10.0,78.2528
D-283MED,GDSC1000,0.0390625,89.9794
D-283MED,GDSC1000,0.078125,97.6581
D-283MED,GDSC1000,0.15625,89.7995
D-283MED,GDSC1000,0.3125,89.0073
D-283MED,GDSC1000,0.625,93.3549
D-283MED,GDSC1000,1.25,84.5309
D-283MED,GDSC1000,2.5,82.4468
D-283MED,GDSC1000,5.0,75.0321
D-283MED,GDSC1000,10.0,58.0246
D-392MG,GDSC1000,0.0390625,115.353
D-392MG,GDSC1000,0.078125,96.5799
D-392MG,GDSC1000,0.15625,101.734
D-392MG,GDSC1000,0.3125,97.3859
D-392MG,GDSC1000,0.625,110.202
D-392MG,GDSC1000,1.25,95.6628
D-392MG,GDSC1000,2.5,103.639
D-392MG,GDSC1000,5.0,102.762
D-392MG,GDSC1000,10.0,105.005
KG-1-C,GDSC1000,0.0390625,100.225
KG-1-C,GDSC1000,0.078125,93.1654
KG-1-C,GDSC1000,0.15625,94.4646
KG-1-C,GDSC1000,0.3125,98.3594
KG-1-C,GDSC1000,0.625,114.261
KG-1-C,GDSC1000,1.25,107.407
KG-1-C,GDSC1000,2.5,95.1238
KG-1-C,GDSC1000,5.0,103.582
KG-1-C,GDSC1000,10.0,95.4169
D-336MG,GDSC1000,0.0390625,127.853
D-336MG,GDSC1000,0.078125,108.507
D-336MG,GDSC1000,0.15625,103.575
D-336MG,GDSC1000,0.3125,83.1955
D-336MG,GDSC1000,0.625,123.214
D-336MG,GDSC1000,1.25,109.614
D-336MG,GDSC1000,2.5,102.445
D-336MG,GDSC1000,5.0,102.761
D-336MG,GDSC1000,10.0,98.4335
YH-13,GDSC1000,0.0390625,97.9877
YH-13,GDSC1000,0.078125,115.418
YH-13,GDSC1000,0.15625,102.777
YH-13,GDSC1000,0.3125,104.236
