Cell Line,Dataset,Dose,Response
BC-3,GDSC1000,0.0625,97.8543
BC-3,GDSC1000,0.125,99.3641
BC-3,GDSC1000,0.25,97.0333
BC-3,GDSC1000,0.5,97.6166
BC-3,GDSC1000,1.0,97.7999
BC-3,GDSC1000,2.0,97.862
BC-3,GDSC1000,4.0,98.0719
BC-3,GDSC1000,8.0,97.2135
BC-3,GDSC1000,16.0,92.5149
P3HR-1,GDSC1000,0.0625,95.157
P3HR-1,GDSC1000,0.125,95.208
P3HR-1,GDSC1000,0.25,94.0624
P3HR-1,GDSC1000,0.5,97.9184
P3HR-1,GDSC1000,1.0,93.6999
P3HR-1,GDSC1000,2.0,96.2389
P3HR-1,GDSC1000,4.0,93.5076
P3HR-1,GDSC1000,8.0,93.79
P3HR-1,GDSC1000,16.0,92.7368
MLMA,GDSC1000,0.0625,96.2931
MLMA,GDSC1000,0.125,102.185
MLMA,GDSC1000,0.25,93.7494
MLMA,GDSC1000,0.5,93.1376
MLMA,GDSC1000,1.0,97.6607
MLMA,GDSC1000,2.0,96.5101
MLMA,GDSC1000,4.0,99.773
MLMA,GDSC1000,8.0,102.315
MLMA,GDSC1000,16.0,97.75
HD-MY-Z,GDSC1000,0.0625,93.3532
HD-MY-Z,GDSC1000,0.125,95.0066
HD-MY-Z,GDSC1000,0.25,95.9294
HD-MY-Z,GDSC1000,0.5,93.8578
HD-MY-Z,GDSC1000,1.0,94.3066
HD-MY-Z,GDSC1000,2.0,95.2131
HD-MY-Z,GDSC1000,4.0,93.9606
HD-MY-Z,GDSC1000,8.0,95.7946
HD-MY-Z,GDSC1000,16.0,90.5361
MHH-PREB-1,GDSC1000,0.0625,98.4448
MHH-PREB-1,GDSC1000,0.125,97.5225
MHH-PREB-1,GDSC1000,0.25,94.0413
MHH-PREB-1,GDSC1000,0.5,92.5851
MHH-PREB-1,GDSC1000,1.0,97.9682
MHH-PREB-1,GDSC1000,2.0,96.4228
MHH-PREB-1,GDSC1000,4.0,97.9114
MHH-PREB-1,GDSC1000,8.0,93.0484
MHH-PREB-1,GDSC1000,16.0,94.6649
P12-ICHIKAWA,GDSC1000,0.0625,95.8366
P12-ICHIKAWA,GDSC1000,0.125,99.0565
P12-ICHIKAWA,GDSC1000,0.25,94.4153
P12-ICHIKAWA,GDSC1000,0.5,94.5584
P12-ICHIKAWA,GDSC1000,1.0,95.6071
P12-ICHIKAWA,GDSC1000,2.0,97.275
P12-ICHIKAWA,GDSC1000,4.0,99.5184
P12-ICHIKAWA,GDSC1000,8.0,100.362
P12-ICHIKAWA,GDSC1000,16.0,95.1211
JURL-MK1,GDSC1000,0.0625,99.0043
JURL-MK1,GDSC1000,0.125,100.802
JURL-MK1,GDSC1000,0.25,92.6612
JURL-MK1,GDSC1000,0.5,88.6837
JURL-MK1,GDSC1000,1.0,93.7717
JURL-MK1,GDSC1000,2.0,92.0038
JURL-MK1,GDSC1000,4.0,93.9972
JURL-MK1,GDSC1000,8.0,92.7327
JURL-MK1,GDSC1000,16.0,92.5561
BC-2,GDSC1000,0.0625,95.4192
BC-2,GDSC1000,0.125,90.9153
BC-2,GDSC1000,0.25,100.331
BC-2,GDSC1000,0.5,95.2811
BC-2,GDSC1000,1.0,88.5762
BC-2,GDSC1000,2.0,100.851
BC-2,GDSC1000,4.0,108.196
BC-2,GDSC1000,8.0,96.5006
BC-2,GDSC1000,16.0,87.7669
NU-DUL-1,GDSC1000,0.0625,96.4863
NU-DUL-1,GDSC1000,0.125,93.7627
NU-DUL-1,GDSC1000,0.25,93.1493
NU-DUL-1,GDSC1000,0.5,92.7983
NU-DUL-1,GDSC1000,1.0,95.9828
NU-DUL-1,GDSC1000,2.0,96.0594
NU-DUL-1,GDSC1000,4.0,94.79
NU-DUL-1,GDSC1000,8.0,99.2609
NU-DUL-1,GDSC1000,16.0,93.4401
KCL-22,GDSC1000,0.0625,92.91
KCL-22,GDSC1000,0.125,90.6575
KCL-22,GDSC1000,0.25,95.6782
KCL-22,GDSC1000,0.5,93.8641
KCL-22,GDSC1000,1.0,94.7263
KCL-22,GDSC1000,2.0,94.8583
KCL-22,GDSC1000,4.0,94.4995
KCL-22,GDSC1000,8.0,96.1644
KCL-22,GDSC1000,16.0,92.7256
CA46,GDSC1000,0.0625,96.2877
CA46,GDSC1000,0.125,100.847
CA46,GDSC1000,0.25,97.875
CA46,GDSC1000,0.5,95.386
CA46,GDSC1000,1.0,98.6295
CA46,GDSC1000,2.0,99.3716
CA46,GDSC1000,4.0,101.428
CA46,GDSC1000,8.0,101.773
CA46,GDSC1000,16.0,104.646
Daudi,GDSC1000,0.0625,95.9522
Daudi,GDSC1000,0.125,99.1656
Daudi,GDSC1000,0.25,96.1963
Daudi,GDSC1000,0.5,96.3233
Daudi,GDSC1000,1.0,98.701
Daudi,GDSC1000,2.0,99.049
Daudi,GDSC1000,4.0,98.4876
Daudi,GDSC1000,8.0,101.817
Daudi,GDSC1000,16.0,94.8898
DB,GDSC1000,0.0625,96.058
DB,GDSC1000,0.125,97.6044
DB,GDSC1000,0.25,95.8267
DB,GDSC1000,0.5,94.2716
DB,GDSC1000,1.0,96.5402
DB,GDSC1000,2.0,95.9899
DB,GDSC1000,4.0,97.0501
DB,GDSC1000,8.0,102.148
DB,GDSC1000,16.0,94.1689
K-562,GDSC1000,0.0625,109.896
K-562,GDSC1000,0.125,113.968
K-562,GDSC1000,0.25,94.1361
K-562,GDSC1000,0.5,92.9593
K-562,GDSC1000,1.0,94.1854
K-562,GDSC1000,2.0,88.7063
K-562,GDSC1000,4.0,88.7417
K-562,GDSC1000,8.0,88.3792
K-562,GDSC1000,16.0,87.1621
SU-DHL-4,GDSC1000,0.0625,102.467
SU-DHL-4,GDSC1000,0.125,103.883
SU-DHL-4,GDSC1000,0.25,102.941
SU-DHL-4,GDSC1000,0.5,101.423
SU-DHL-4,GDSC1000,1.0,105.664
SU-DHL-4,GDSC1000,2.0,101.449
SU-DHL-4,GDSC1000,4.0,99.1327
SU-DHL-4,GDSC1000,8.0,102.567
SU-DHL-4,GDSC1000,16.0,98.8514
ST486,GDSC1000,0.0625,102.503
ST486,GDSC1000,0.125,93.971
ST486,GDSC1000,0.25,97.4512
ST486,GDSC1000,0.5,97.4937
ST486,GDSC1000,1.0,106.073
ST486,GDSC1000,2.0,100.462
ST486,GDSC1000,4.0,101.222
ST486,GDSC1000,8.0,101.373
ST486,GDSC1000,16.0,95.141
KG-1,GDSC1000,0.0625,92.365
KG-1,GDSC1000,0.125,94.3632
KG-1,GDSC1000,0.25,91.6647
KG-1,GDSC1000,0.5,88.9134
KG-1,GDSC1000,1.0,93.5189
KG-1,GDSC1000,2.0,93.2441
KG-1,GDSC1000,4.0,92.9517
KG-1,GDSC1000,8.0,95.8365
KG-1,GDSC1000,16.0,90.9574
SUP-B15,GDSC1000,0.0625,99.0634
SUP-B15,GDSC1000,0.125,97.4386
SUP-B15,GDSC1000,0.25,94.778
SUP-B15,GDSC1000,0.5,91.7421
SUP-B15,GDSC1000,1.0,99.4053
SUP-B15,GDSC1000,2.0,99.2677
SUP-B15,GDSC1000,4.0,103.88
SUP-B15,GDSC1000,8.0,106.793
SUP-B15,GDSC1000,16.0,111.888
EM-2,GDSC1000,0.0625,98.9908
EM-2,GDSC1000,0.125,97.2788
EM-2,GDSC1000,0.25,96.9782
EM-2,GDSC1000,0.5,100.44
EM-2,GDSC1000,1.0,97.9429
EM-2,GDSC1000,2.0,99.1533
EM-2,GDSC1000,4.0,98.9866
EM-2,GDSC1000,8.0,99.466
EM-2,GDSC1000,16.0,100.226
OCI-M1,GDSC1000,0.0625,93.805
OCI-M1,GDSC1000,0.125,92.6547
OCI-M1,GDSC1000,0.25,94.4904
OCI-M1,GDSC1000,0.5,97.173
OCI-M1,GDSC1000,1.0,93.1186
OCI-M1,GDSC1000,2.0,95.5991
OCI-M1,GDSC1000,4.0,96.703
OCI-M1,GDSC1000,8.0,98.6473
OCI-M1,GDSC1000,16.0,95.0307
HAL-01,GDSC1000,0.0625,103.064
HAL-01,GDSC1000,0.125,101.774
HAL-01,GDSC1000,0.25,99.768
HAL-01,GDSC1000,0.5,102.272
HAL-01,GDSC1000,1.0,101.387
HAL-01,GDSC1000,2.0,104.606
HAL-01,GDSC1000,4.0,101.729
HAL-01,GDSC1000,8.0,99.2214
HAL-01,GDSC1000,16.0,86.2449
ML-1,GDSC1000,0.0625,50.4745
ML-1,GDSC1000,0.125,96.8714
ML-1,GDSC1000,0.25,127.289
ML-1,GDSC1000,0.5,119.78
ML-1,GDSC1000,1.0,101.278
ML-1,GDSC1000,2.0,149.076
ML-1,GDSC1000,4.0,125.402
ML-1,GDSC1000,8.0,110.181
ML-1,GDSC1000,16.0,138.381
Raji,GDSC1000,0.0625,99.4644
Raji,GDSC1000,0.125,96.3367
Raji,GDSC1000,0.25,96.9803
Raji,GDSC1000,0.5,95.4354
Raji,GDSC1000,1.0,97.9162
Raji,GDSC1000,2.0,96.9156
Raji,GDSC1000,4.0,100.25
Raji,GDSC1000,8.0,99.2377
Raji,GDSC1000,16.0,102.409
ALL-PO,GDSC1000,0.0625,99.8605
ALL-PO,GDSC1000,0.125,98.2161
ALL-PO,GDSC1000,0.25,100.364
ALL-PO,GDSC1000,0.5,99.5147
ALL-PO,GDSC1000,1.0,99.3225
ALL-PO,GDSC1000,2.0,107.282
ALL-PO,GDSC1000,4.0,105.821
ALL-PO,GDSC1000,8.0,106.807
ALL-PO,GDSC1000,16.0,102.681
TALL-1,GDSC1000,0.0625,94.2547
TALL-1,GDSC1000,0.125,91.9354
TALL-1,GDSC1000,0.25,95.0598
TALL-1,GDSC1000,0.5,88.6351
TALL-1,GDSC1000,1.0,91.4054
TALL-1,GDSC1000,2.0,93.3633
TALL-1,GDSC1000,4.0,91.2691
TALL-1,GDSC1000,8.0,89.4329
TALL-1,GDSC1000,16.0,89.1548
JSC-1,GDSC1000,0.0625,95.3657
JSC-1,GDSC1000,0.125,96.361
JSC-1,GDSC1000,0.25,94.2978
JSC-1,GDSC1000,0.5,93.9455
JSC-1,GDSC1000,1.0,89.6393
JSC-1,GDSC1000,2.0,97.7504
JSC-1,GDSC1000,4.0,94.5474
JSC-1,GDSC1000,8.0,94.0779
JSC-1,GDSC1000,16.0,81.1107
KMOE-2,GDSC1000,0.0625,99.5918
KMOE-2,GDSC1000,0.125,99.6134
KMOE-2,GDSC1000,0.25,93.7305
KMOE-2,GDSC1000,0.5,98.9973
KMOE-2,GDSC1000,1.0,107.658
KMOE-2,GDSC1000,2.0,100.406
KMOE-2,GDSC1000,4.0,102.825
KMOE-2,GDSC1000,8.0,105.401
KMOE-2,GDSC1000,16.0,95.8834
UACC-257,GDSC1000,0.0625,102.69
UACC-257,GDSC1000,0.125,107.84
UACC-257,GDSC1000,0.25,109.779
UACC-257,GDSC1000,0.5,106.894
UACC-257,GDSC1000,1.0,102.44
UACC-257,GDSC1000,2.0,105.209
UACC-257,GDSC1000,4.0,103.494
UACC-257,GDSC1000,8.0,85.266
UACC-257,GDSC1000,16.0,96.7519
NAMALWA,GDSC1000,0.0625,98.8219
NAMALWA,GDSC1000,0.125,98.9755
NAMALWA,GDSC1000,0.25,97.8792
NAMALWA,GDSC1000,0.5,97.6574
NAMALWA,GDSC1000,1.0,99.1106
NAMALWA,GDSC1000,2.0,102.096
NAMALWA,GDSC1000,4.0,98.2719
NAMALWA,GDSC1000,8.0,100.254
