Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,109.7
TUHR4TKB,CTRPv2,0.0041,108.0
TUHR4TKB,CTRPv2,0.0081,97.18
TUHR4TKB,CTRPv2,0.016,121.5
TUHR4TKB,CTRPv2,0.032,96.89
TUHR4TKB,CTRPv2,0.065,98.66
TUHR4TKB,CTRPv2,0.13,118.3
TUHR4TKB,CTRPv2,0.26,68.24
TUHR4TKB,CTRPv2,0.52,112.1
TUHR4TKB,CTRPv2,1.0,114.4
TUHR4TKB,CTRPv2,2.1,111.2
TUHR4TKB,CTRPv2,4.2,107.9
TUHR4TKB,CTRPv2,8.3,109.9
TUHR4TKB,CTRPv2,17.0,83.1
TUHR4TKB,CTRPv2,33.0,102.6
TUHR4TKB,CTRPv2,66.0,107.3
KMRC-20,CTRPv2,0.002,96.67
KMRC-20,CTRPv2,0.0041,97.0
KMRC-20,CTRPv2,0.0081,102.6
KMRC-20,CTRPv2,0.016,105.8
KMRC-20,CTRPv2,0.032,98.68
KMRC-20,CTRPv2,0.065,96.88
KMRC-20,CTRPv2,0.13,104.0
KMRC-20,CTRPv2,0.26,96.56
KMRC-20,CTRPv2,0.52,98.7
KMRC-20,CTRPv2,1.0,101.5
KMRC-20,CTRPv2,2.1,104.6
KMRC-20,CTRPv2,4.2,97.32
KMRC-20,CTRPv2,8.3,89.58
KMRC-20,CTRPv2,17.0,87.08
KMRC-20,CTRPv2,33.0,92.99
KMRC-20,CTRPv2,66.0,93.79
OS-RC-2,CTRPv2,0.002,104.9
OS-RC-2,CTRPv2,0.0041,105.6
OS-RC-2,CTRPv2,0.0081,111.1
OS-RC-2,CTRPv2,0.016,111.0
OS-RC-2,CTRPv2,0.032,106.6
OS-RC-2,CTRPv2,0.065,106.6
OS-RC-2,CTRPv2,0.13,108.7
OS-RC-2,CTRPv2,0.26,107.9
OS-RC-2,CTRPv2,0.52,105.6
OS-RC-2,CTRPv2,1.0,104.2
OS-RC-2,CTRPv2,2.1,106.2
OS-RC-2,CTRPv2,4.2,110.6
OS-RC-2,CTRPv2,8.3,97.84
OS-RC-2,CTRPv2,17.0,100.9
OS-RC-2,CTRPv2,33.0,107.6
OS-RC-2,CTRPv2,66.0,104.0
769-P,CTRPv2,0.002,101.3
769-P,CTRPv2,0.0041,105.5
769-P,CTRPv2,0.0081,101.4
769-P,CTRPv2,0.016,101.7
769-P,CTRPv2,0.032,97.44
769-P,CTRPv2,0.065,96.43
769-P,CTRPv2,0.13,99.48
769-P,CTRPv2,0.26,99.7
769-P,CTRPv2,0.52,95.87
769-P,CTRPv2,1.0,101.2
769-P,CTRPv2,2.1,95.38
769-P,CTRPv2,4.2,101.2
769-P,CTRPv2,8.3,95.15
769-P,CTRPv2,17.0,95.06
769-P,CTRPv2,33.0,87.73
769-P,CTRPv2,66.0,100.9
SNU-1272,CTRPv2,0.002,97.14
SNU-1272,CTRPv2,0.0041,92.98
SNU-1272,CTRPv2,0.0081,107.6
SNU-1272,CTRPv2,0.016,99.82
SNU-1272,CTRPv2,0.032,104.0
SNU-1272,CTRPv2,0.065,104.8
SNU-1272,CTRPv2,0.13,95.33
SNU-1272,CTRPv2,0.26,94.68
SNU-1272,CTRPv2,0.52,95.8
SNU-1272,CTRPv2,1.0,97.0
SNU-1272,CTRPv2,2.1,90.0
SNU-1272,CTRPv2,4.2,99.02
SNU-1272,CTRPv2,8.3,106.2
SNU-1272,CTRPv2,17.0,100.9
SNU-1272,CTRPv2,33.0,95.81
SNU-1272,CTRPv2,66.0,104.2
TUHR10TKB,CTRPv2,0.002,82.12
TUHR10TKB,CTRPv2,0.0041,85.37
TUHR10TKB,CTRPv2,0.0081,84.92
TUHR10TKB,CTRPv2,0.016,90.09
TUHR10TKB,CTRPv2,0.032,86.32
TUHR10TKB,CTRPv2,0.065,82.21
TUHR10TKB,CTRPv2,0.13,88.97
TUHR10TKB,CTRPv2,0.26,92.96
TUHR10TKB,CTRPv2,0.52,89.9
TUHR10TKB,CTRPv2,1.0,91.64
TUHR10TKB,CTRPv2,2.1,96.85
TUHR10TKB,CTRPv2,4.2,101.9
TUHR10TKB,CTRPv2,8.3,93.9
TUHR10TKB,CTRPv2,17.0,95.18
TUHR10TKB,CTRPv2,33.0,38.38
VMRC-RCW,CTRPv2,0.002,96.69
VMRC-RCW,CTRPv2,0.0041,96.83
VMRC-RCW,CTRPv2,0.0081,94.53
VMRC-RCW,CTRPv2,0.016,100.4
VMRC-RCW,CTRPv2,0.032,103.0
VMRC-RCW,CTRPv2,0.065,97.68
VMRC-RCW,CTRPv2,0.13,95.57
VMRC-RCW,CTRPv2,0.26,96.56
VMRC-RCW,CTRPv2,0.52,91.97
VMRC-RCW,CTRPv2,1.0,94.98
VMRC-RCW,CTRPv2,2.1,93.19
VMRC-RCW,CTRPv2,4.2,96.19
VMRC-RCW,CTRPv2,8.3,87.51
VMRC-RCW,CTRPv2,17.0,71.05
VMRC-RCW,CTRPv2,33.0,84.5
VMRC-RCW,CTRPv2,66.0,95.39
KMRC-1,CTRPv2,0.002,99.18
KMRC-1,CTRPv2,0.0041,97.75
KMRC-1,CTRPv2,0.0081,100.7
