Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,21.816,1.42,1.42,0.000,0.192
CAL-12T,CCLE,31.813,0.725,0.725,0.000,0.265
Calu-1,CCLE,6.207,6.4,6.4,0.000,0.0415
Calu-3,CCLE,7.094,4.86,4.86,0.000,0.0565
Calu-6,CCLE,28.849,0.749,0.648,8.458,0.252
COLO-677,CCLE,15.078,2.1,1.92,14.701,0.137
COLO-699,CCLE,22.932,1.15,0.453,35.877,0.187
COR-L105,CCLE,1.702,N/A,2.32,88.919,0.00065
COR-L23,CCLE,8.070,7.2,3.71,31.519,0.053
DMS-114,CCLE,21.015,1.44,0.98,20.617,0.175
DV-90,CCLE,4.479,6.66,6.66,0.000,0.0305
EBC-1,CCLE,13.295,2.3,1.34,40.093,0.111
GLC-82,CCLE,20.123,1.44,1.29,11.226,0.18
HCC-15,CCLE,12.444,3.16,1.54,39.398,0.0984
HCC2935,CCLE,11.768,3.52,3.52,0.000,0.0933
HCC4006,CCLE,15.361,2.74,2.74,0.000,0.122
HCC-44,CCLE,5.215,5.81,5.81,0.000,0.0391
HCC-78,CCLE,12.031,N/A,0.743,59.385,0.0813
HCC827,CCLE,7.036,4.66,4.66,0.000,0.0595
Hs 229.T,CCLE,8.962,4.22,4.22,0.000,0.0719
IA-LM,CCLE,3.932,N/A,3.72,59.178,0.0253
KNS-62,CCLE,3.153,N/A,5.51e+03,93.694,0
LC-1/sq-SF,CCLE,5.023,39.3,39.3,0.000,0
LCLC-103H,CCLE,5.630,7.64,7.64,0.000,0.0341
LOU-NH91,CCLE,15.942,2.28,2.28,0.000,0.139
LU-99A,CCLE,19.361,1.49,1.35,12.182,0.176
LUDLU-1,CCLE,21.087,1.14,0.973,19.245,0.191
MOR/CPR,CCLE,3.508,7.65,7.65,0.000,0.0216
NCI-H1048,CCLE,21.251,1.47,1.43,1.980,0.186
NCI-H1092,CCLE,3.785,N/A,1.32,84.869,0.00188
