Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,6.996,N/A,142,55.398,0
U-2-OS,CTRPv2,15.066,N/A,0.0155,69.868,0
MHH-ES-1,CTRPv2,3.016,N/A,0.0128,96.173,0
SJSA-1,CTRPv2,0.691,N/A,10.8,97.275,0
HOS,CTRPv2,18.177,1.09e+03,25.8,35.531,0.105
A673,CTRPv2,9.546,N/A,15.8,56.769,0.0626
MG-63,CTRPv2,7.417,N/A,4.24,78.417,0.0332
TC-71,CTRPv2,14.228,42.9,42.9,0.000,0.112
G-292;clone A141B1,CTRPv2,3.773,N/A,0.469,93.204,0
SK-ES-1,CTRPv2,13.554,20.9,13.1,42.159,0.117
Hs 888.T,CTRPv2,12.789,N/A,3.07,69.309,0.047
Saos-2,CTRPv2,7.521,N/A,15.5,66.954,0.0379
Hs 822.T,CTRPv2,8.728,N/A,1e+06,82.544,0
