Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,8.060,N/A,0.00354,83.880,0
VCaP,GDSC1000,3.093,N/A,0.0198,93.814,0
DU-145,GDSC1000,10.644,8e+13,1e+06,39.912,0
LNCaP-Clone-FGC,GDSC1000,0.249,9.02,8.15,16.738,0
PWR-1E,GDSC1000,0.000,N/A,0.0195,100.000,0
BPH-1,GDSC1000,4.704,553,553,0.000,0
PC-3,GDSC1000,2.817,N/A,9.99e+05,55.825,0
JHU-019,GDSC1000,0.000,N/A,0.0195,100.000,0
22RV1,CTRPv2,9.496,N/A,11,56.028,0.0631
PC-3,CTRPv2,1.975,94.1,94.1,0.000,0.0126
LNCaP-Clone-FGC,CTRPv2,3.312,83.3,83.3,0.000,0.0228
DU-145,CTRPv2,4.730,63.4,63.4,0.000,0.039
DU-145,CTRPv2,1.660,N/A,8,93.156,0
VCaP,CTRPv2,6.859,1.38e+07,1e+06,18.289,0
