Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.000,N/A,0.001,100.000,0
RL95-2,CTRPv2,3.126,N/A,0.147,93.991,0
HEC1B,CTRPv2,3.585,N/A,0.144,93.136,0
HEC-108,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-59,CTRPv2,0.000,N/A,0.001,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.00337,100.000,0
HEC-251,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-265,CTRPv2,0.168,63.6,63.6,0.000,0
HEC-6,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-2,CTRPv2,2.571,N/A,1e+06,94.857,0
KLE,CTRPv2,6.143,8.45e+17,1e+06,48.681,0
SNG-M,CTRPv2,0.000,N/A,0.001,100.000,0
HEC-50B,CTRPv2,0.000,N/A,0.001,100.000,0
EFE-184,CTRPv2,0.537,N/A,0.05,98.926,0
HEC-151,CTRPv2,0.000,N/A,0.001,100.000,0
JHUEM-3,CTRPv2,8.908,N/A,4.83e+04,82.185,0
JHUEM-7,CTRPv2,3.040,3.8e+04,3.8e+04,0.000,0
SNU-685,CTRPv2,3.300,N/A,0.0113,93.400,0
AN3-CA,CTRPv2,5.982,N/A,8.75e+05,52.173,0
EN,CTRPv2,4.703,N/A,1e-06,95.297,0
COLO-684,CTRPv2,10.664,N/A,0.0185,78.672,0
ESS-1,CTRPv2,3.740,N/A,0.257,92.520,0
MFE-319,CTRPv2,0.000,N/A,0.0689,100.000,0
JHUEM-1,CTRPv2,1.479,N/A,1e+06,97.043,0
HEC-1-A,CTRPv2,1.771,N/A,4.61,94.986,0
MFE-296,CTRPv2,2.571,N/A,0.0135,96.356,0
